#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.811428530420e+08,2.811441179951e+08,1.264953147590e+03,47451,47237,43498,214,214,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325300001,0,0,0
2,2.811441220121e+08,2.811454039782e+08,1.281966081858e+03,47409,47153,43462,256,256,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325300002,0,0,0
3,2.811454081159e+08,2.811467129994e+08,1.304883499742e+03,47356,47118,43588,238,238,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325300003,0,0,0
4,2.811467170508e+08,2.811480039608e+08,1.286909960628e+03,47417,47127,43510,290,290,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400004,0,0,0
5,2.811480080281e+08,2.811493049781e+08,1.296949982464e+03,47390,47154,43552,236,236,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400005,0,0,0
6,2.811493090422e+08,2.811506019670e+08,1.292924825907e+03,47393,47175,43680,218,218,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400006,0,0,0
7,2.811506061881e+08,2.811519009838e+08,1.294795681059e+03,47386,47158,43661,228,228,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400007,0,0,0
8,2.811519051004e+08,2.811532149954e+08,1.309894919395e+03,47359,47104,43495,255,255,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400008,0,0,0
9,2.811532190256e+08,2.811545169990e+08,1.297973442972e+03,47393,47157,43433,236,236,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400009,0,0,0
10,2.811545211083e+08,2.811558039904e+08,1.282882078409e+03,47426,47185,43577,241,241,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400010,0,0,0
11,2.811558110258e+08,2.811570859755e+08,1.274949732900e+03,47428,47191,43547,237,237,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400011,0,0,0
12,2.811570900513e+08,2.811583719949e+08,1.281943531811e+03,47406,47202,43650,204,204,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400012,0,0,0
13,2.811583760400e+08,2.811596659931e+08,1.289953157187e+03,47413,47160,43559,253,253,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400013,0,0,0
14,2.811596700288e+08,2.811609559888e+08,1.285959961534e+03,47425,47172,43554,253,253,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400014,0,0,0
15,2.811609600803e+08,2.811622489685e+08,1.288888251424e+03,47404,47196,43759,208,208,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400015,0,0,0
16,2.811622530515e+08,2.811635529213e+08,1.299869856119e+03,47384,47176,43848,208,208,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400016,0,0,0
17,2.811635570164e+08,2.811648429944e+08,1.285977965891e+03,47423,47167,43529,256,256,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400017,0,0,0
18,2.811648470323e+08,2.811661409930e+08,1.293960700452e+03,47392,47168,43733,224,224,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400018,0,0,0
19,2.811661450152e+08,2.811674469953e+08,1.301980092227e+03,47397,47160,43705,237,237,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400019,0,0,0
20,2.811674510268e+08,2.811687389834e+08,1.287956564069e+03,47417,47142,43711,275,275,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400020,0,0,0
21,2.811687431106e+08,2.811700349764e+08,1.291865807176e+03,47403,47158,43459,245,245,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400021,0,0,0
22,2.811700390296e+08,2.811713399650e+08,1.300935394943e+03,47386,47158,43718,228,228,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400022,0,0,0
23,2.811713440217e+08,2.811726409709e+08,1.296949249983e+03,47368,47160,43720,208,208,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400023,0,0,0
24,2.811726450538e+08,2.811739369208e+08,1.291867007375e+03,47414,47195,43864,219,219,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400024,0,0,0
25,2.811739410438e+08,2.811752419202e+08,1.300876339972e+03,47367,47128,43404,239,239,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400025,0,0,0
26,2.811752470358e+08,2.811765679898e+08,1.320953940511e+03,47343,47099,43443,244,244,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400026,0,0,0
27,2.811765720309e+08,2.811779079899e+08,1.335958988249e+03,47328,47077,43801,251,251,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400027,0,0,0
28,2.811779120385e+08,2.811792289900e+08,1.316951423109e+03,47338,47075,43631,263,263,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400028,0,0,0
29,2.811792330939e+08,2.811805559622e+08,1.322868284047e+03,47325,47050,43543,275,275,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400029,0,0,0
30,2.811805610601e+08,2.811818699704e+08,1.308910333633e+03,47365,47109,43631,256,256,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400030,0,0,0
31,2.811818740384e+08,2.811832089641e+08,1.334925677896e+03,47314,47045,43504,269,269,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400031,0,0,0
32,2.811832130757e+08,2.811845379842e+08,1.324908480585e+03,47331,47087,43383,244,244,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400032,0,0,0
33,2.811845420154e+08,2.811858549826e+08,1.312967211068e+03,47331,47085,43756,246,246,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400033,0,0,0
34,2.811858590177e+08,2.811871529791e+08,1.293961426675e+03,47410,47227,43863,183,183,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400034,0,0,0
35,2.811871570549e+08,2.811884479310e+08,1.290876133025e+03,47391,47190,43672,201,201,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400035,0,0,0
36,2.811884520429e+08,2.811897469999e+08,1.294956989884e+03,47401,47147,43774,254,254,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400036,0,0,0
37,2.811897510321e+08,2.811910729749e+08,1.321942893088e+03,47355,47082,43586,273,273,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400037,0,0,0
38,2.811910770176e+08,2.811923759483e+08,1.298930681407e+03,47398,47156,43632,242,242,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400038,0,0,0
39,2.811923800179e+08,2.811936559714e+08,1.275953529894e+03,47445,47238,43850,207,207,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400039,0,0,0
40,2.811936600551e+08,2.811949399871e+08,1.279932032943e+03,47425,47184,43673,241,241,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400040,0,0,0
41,2.811949440939e+08,2.811962229881e+08,1.278894192874e+03,47421,47190,43530,231,231,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400041,0,0,0
42,2.811962270623e+08,2.811975109912e+08,1.283928909600e+03,47430,47213,43889,217,217,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400042,0,0,0
43,2.811975150541e+08,2.811988199959e+08,1.304941742480e+03,47372,47133,43592,239,239,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400043,0,0,0
44,2.811988240191e+08,2.812001059980e+08,1.281978907168e+03,47431,47210,43725,221,221,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400044,0,0,0
45,2.812001100118e+08,2.812013779293e+08,1.267917491138e+03,47459,47242,43536,217,217,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400045,0,0,0
46,2.812013820117e+08,2.812026559972e+08,1.273985505819e+03,47427,47201,43630,226,226,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400046,0,0,0
47,2.812026610508e+08,2.812039229656e+08,1.261914775670e+03,47464,47244,43567,220,220,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400047,0,0,0
48,2.812039270177e+08,2.812051909747e+08,1.263956993461e+03,47460,47251,43753,209,209,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400048,0,0,0
49,2.812051950287e+08,2.812064599819e+08,1.264953156590e+03,47439,47251,43871,188,188,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400049,0,0,0
50,2.812064640713e+08,2.812078409989e+08,1.376927602053e+03,47235,46945,43276,290,290,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400050,0,0,0
51,2.812078450157e+08,2.812093169761e+08,1.471960388064e+03,47054,46653,42823,401,401,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400051,0,0,0
52,2.812093210115e+08,2.812107919811e+08,1.470969613910e+03,47031,46648,42590,383,383,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400052,0,0,0
53,2.812107960194e+08,2.812122709498e+08,1.474930478096e+03,47029,46635,42790,394,394,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400053,0,0,0
54,2.812122760462e+08,2.812137489223e+08,1.472876112580e+03,47034,46621,42771,413,413,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400054,0,0,0
55,2.812137530885e+08,2.812152059811e+08,1.452892591238e+03,47074,46699,42892,375,375,0,4,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400055,0,0,0
56,2.812152110526e+08,2.812165569908e+08,1.345938128889e+03,47288,47021,43521,267,267,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400056,0,0,0
57,2.812165610161e+08,2.812178369940e+08,1.275977884710e+03,47417,47222,43733,195,195,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400057,0,0,0
58,2.812178410354e+08,2.812191259683e+08,1.284932988524e+03,47409,47227,43642,182,182,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400058,0,0,0
59,2.812191300391e+08,2.812204139938e+08,1.283954700351e+03,47402,47175,43605,227,227,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400059,0,0,0
60,2.812204180189e+08,2.812217009668e+08,1.282947885752e+03,47410,47166,43623,244,244,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400060,0,0,0
61,2.812217050402e+08,2.812229969964e+08,1.291956208646e+03,47400,47169,43344,231,231,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400061,0,0,0
62,2.812230010873e+08,2.812242929960e+08,1.291908651948e+03,47401,47167,43716,234,234,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400062,0,0,0
63,2.812242970245e+08,2.812255799986e+08,1.282974133372e+03,47391,47170,43701,221,221,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400063,0,0,0
64,2.812255840261e+08,2.812268419708e+08,1.257944723845e+03,47479,47274,43731,205,205,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400064,0,0,0
65,2.812268460299e+08,2.812281239263e+08,1.277896312833e+03,47431,47212,43756,219,219,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400065,0,0,0
66,2.812281280850e+08,2.812293969993e+08,1.268914260447e+03,47444,47244,43629,200,200,0,1,e,T,2015,11,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400066,0,0,0
1,2.812294010330e+08,2.812306799967e+08,1.278963638067e+03,47438,47206,43616,232,232,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400001,0,0,0
2,2.812306840432e+08,2.812319659665e+08,1.281923302352e+03,47432,47208,43776,224,224,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400002,0,0,0
3,2.812319700155e+08,2.812332839649e+08,1.313949362814e+03,47371,47161,43611,210,210,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400003,0,0,0
4,2.812332880234e+08,2.812346139772e+08,1.325953783631e+03,47308,47034,43445,274,274,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500004,0,0,0
5,2.812346190342e+08,2.812360159734e+08,1.396939156055e+03,47180,46871,43083,309,309,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500005,0,0,0
6,2.812360210275e+08,2.812375239493e+08,1.502921766222e+03,46990,46524,42638,466,466,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500006,0,0,0
7,2.812375281358e+08,2.812390039955e+08,1.475859722197e+03,47035,46605,42663,430,430,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500007,0,0,0
8,2.812390080324e+08,2.812404989834e+08,1.490950985610e+03,47004,46529,42784,475,475,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500008,0,0,0
9,2.812405030383e+08,2.812420069634e+08,1.503925078809e+03,46973,46551,42699,422,422,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500009,0,0,0
10,2.812420110485e+08,2.812435269238e+08,1.515875256658e+03,46964,46528,42703,436,436,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500010,0,0,0
11,2.812435310191e+08,2.812450239857e+08,1.492966569960e+03,46981,46553,42618,428,428,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500011,0,0,0
12,2.812450280232e+08,2.812465339405e+08,1.505917310059e+03,46986,46546,42908,440,440,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500012,0,0,0
13,2.812465380317e+08,2.812480439674e+08,1.505935654581e+03,46985,46581,42887,404,404,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500013,0,0,0
14,2.812480480460e+08,2.812495459989e+08,1.497952926576e+03,46992,46586,42668,406,406,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500014,0,0,0
15,2.812495500423e+08,2.812510579751e+08,1.507932735384e+03,46970,46543,42561,427,427,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500015,0,0,0
16,2.812510620354e+08,2.812525989777e+08,1.536942239761e+03,46920,46473,42524,447,447,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500016,0,0,0
17,2.812526030132e+08,2.812541569325e+08,1.553919291079e+03,46869,46384,42576,485,485,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500017,0,0,0
18,2.812541610273e+08,2.812556989952e+08,1.537967876017e+03,46923,46435,42703,488,488,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500018,0,0,0
19,2.812557030326e+08,2.812572199491e+08,1.516916468143e+03,46953,46525,42553,428,428,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500019,0,0,0
20,2.812572240145e+08,2.812586559704e+08,1.431955916882e+03,47111,46753,43132,358,358,0,4,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500020,0,0,0
21,2.812586600147e+08,2.812599829059e+08,1.322891172647e+03,47329,47076,43435,253,253,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500021,0,0,0
22,2.812599870658e+08,2.812612299672e+08,1.242901322961e+03,47493,47299,44046,194,194,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500022,0,0,0
23,2.812612340615e+08,2.812624819965e+08,1.247934984684e+03,47498,47318,44063,180,180,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500023,0,0,0
24,2.812624860176e+08,2.812637779707e+08,1.291953156531e+03,47417,47195,44162,222,222,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500024,0,0,0
25,2.812637820401e+08,2.812650129909e+08,1.230950783134e+03,47534,47360,44056,174,174,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500025,0,0,0
26,2.812650170137e+08,2.812663109760e+08,1.293962257564e+03,47409,47169,43815,240,240,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500026,0,0,0
27,2.812663150354e+08,2.812676329864e+08,1.317950946748e+03,47343,47097,43801,246,246,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500027,0,0,0
28,2.812676370189e+08,2.812689369875e+08,1.299968644857e+03,47369,47142,43725,227,227,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500028,0,0,0
29,2.812689420452e+08,2.812701619437e+08,1.219898482561e+03,47528,47370,44150,158,158,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500029,0,0,0
30,2.812701660670e+08,2.812714049074e+08,1.238840427399e+03,47501,47312,44185,189,189,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500030,0,0,0
31,2.812714090336e+08,2.812726399940e+08,1.230960403025e+03,47517,47343,43931,174,174,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500031,0,0,0
32,2.812726440386e+08,2.812739849337e+08,1.340895072103e+03,47312,47001,43414,311,311,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500032,0,0,0
33,2.812739890340e+08,2.812755909691e+08,1.601935155272e+03,46792,46204,42273,588,588,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500033,0,0,0
34,2.812755950800e+08,2.812770269888e+08,1.431908804059e+03,47104,46679,42910,425,425,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500034,0,0,0
35,2.812770310638e+08,2.812778659797e+08,8.349159179926e+02,29217,29041,26916,176,176,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500035,0,0,0
36,2.812778770440e+08,2.812792539721e+08,1.376928121388e+03,47242,46972,43445,270,270,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500036,0,0,0
