#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811428530000e+08,2.811429140000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811429140000e+08,2.811429750000e+08,3.657377e+01,7.743191e-01,3.401639e+01,7.467569e-01,9.300762e-01,5.399108e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811429750000e+08,2.811430360000e+08,3.709836e+01,7.798524e-01,3.414754e+01,7.481951e-01,9.204596e-01,5.687927e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811430360000e+08,2.811430970000e+08,3.691803e+01,7.779548e-01,3.409836e+01,7.476560e-01,9.236234e-01,5.596845e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811430970000e+08,2.811431580000e+08,3.860656e+01,7.955466e-01,3.557377e+01,7.636600e-01,9.214438e-01,5.544078e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811431580000e+08,2.811432190000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,9.215600e-01,5.628240e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811432190000e+08,2.811432800000e+08,3.754099e+01,7.844909e-01,3.436066e+01,7.505261e-01,9.152839e-01,5.818931e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811432800000e+08,2.811433410000e+08,3.806557e+01,7.899530e-01,3.554099e+01,7.633080e-01,9.336779e-01,5.164125e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811433410000e+08,2.811434020000e+08,3.852459e+01,7.947016e-01,3.555738e+01,7.634840e-01,9.229787e-01,5.500059e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811434020000e+08,2.811434630000e+08,3.804918e+01,7.897829e-01,3.468853e+01,7.540984e-01,9.116760e-01,5.890092e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811434630000e+08,2.811435240000e+08,3.642623e+01,7.727557e-01,3.331147e+01,7.389789e-01,9.144915e-01,5.932292e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811435240000e+08,2.811435850000e+08,3.578688e+01,7.659440e-01,3.303279e+01,7.358812e-01,9.230417e-01,5.704420e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811435850000e+08,2.811436460000e+08,3.736066e+01,7.826045e-01,3.429508e+01,7.498096e-01,9.179465e-01,5.748906e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811436460000e+08,2.811437070000e+08,3.808197e+01,7.901231e-01,3.544262e+01,7.622510e-01,9.306931e-01,5.269470e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811437070000e+08,2.811437680000e+08,3.557377e+01,7.636600e-01,3.227869e+01,7.274331e-01,9.073732e-01,6.223452e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811437680000e+08,2.811438290000e+08,3.659016e+01,7.744926e-01,3.350820e+01,7.411577e-01,9.157706e-01,5.878657e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811438290000e+08,2.811438900000e+08,3.693443e+01,7.781275e-01,3.403279e+01,7.469368e-01,9.214381e-01,5.668374e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811438900000e+08,2.811439510000e+08,3.785246e+01,7.877386e-01,3.473771e+01,7.546327e-01,9.177133e-01,5.718820e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811439510000e+08,2.811440120000e+08,3.663934e+01,7.750129e-01,3.388525e+01,7.453159e-01,9.248322e-01,5.577102e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811440120000e+08,2.811440730000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300001
2.811441220000e+08,2.811441830000e+08,3.683607e+01,7.770907e-01,3.388525e+01,7.453159e-01,9.198932e-01,5.726666e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811441830000e+08,2.811442440000e+08,3.691803e+01,7.779548e-01,3.406557e+01,7.472965e-01,9.227353e-01,5.626585e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811442440000e+08,2.811443050000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,9.256757e-01,5.566963e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811443050000e+08,2.811443660000e+08,3.763934e+01,7.855179e-01,3.468853e+01,7.540984e-01,9.216028e-01,5.609656e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811443660000e+08,2.811444270000e+08,3.667213e+01,7.753596e-01,3.375410e+01,7.438722e-01,9.204292e-01,5.721885e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811444270000e+08,2.811444880000e+08,3.685246e+01,7.772636e-01,3.398361e+01,7.463968e-01,9.221530e-01,5.650987e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811444880000e+08,2.811445490000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811445490000e+08,2.811446100000e+08,3.572131e+01,7.652420e-01,3.281967e+01,7.335035e-01,9.187701e-01,5.852384e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811446100000e+08,2.811446710000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,9.243499e-01,5.749999e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811446710000e+08,2.811447320000e+08,3.790164e+01,7.882501e-01,3.518033e+01,7.594252e-01,9.282007e-01,5.368922e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811447320000e+08,2.811447930000e+08,3.678688e+01,7.765718e-01,3.363934e+01,7.426067e-01,9.144385e-01,5.904798e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811447930000e+08,2.811448540000e+08,3.454099e+01,7.524930e-01,3.208197e+01,7.252130e-01,9.288087e-01,5.602014e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811448540000e+08,2.811449150000e+08,3.703279e+01,7.791629e-01,3.416393e+01,7.483746e-01,9.225321e-01,5.624625e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811449150000e+08,2.811449760000e+08,3.683607e+01,7.770907e-01,3.386885e+01,7.451357e-01,9.194481e-01,5.741163e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811449760000e+08,2.811450370000e+08,3.729508e+01,7.819174e-01,3.434426e+01,7.503471e-01,9.208791e-01,5.659214e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811450370000e+08,2.811450980000e+08,3.706557e+01,7.795078e-01,3.418033e+01,7.485541e-01,9.221584e-01,5.634540e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811450980000e+08,2.811451590000e+08,3.685246e+01,7.772636e-01,3.383607e+01,7.447749e-01,9.181495e-01,5.781882e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811451590000e+08,2.811452200000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811452200000e+08,2.811452810000e+08,3.814754e+01,7.908031e-01,3.529508e+01,7.606629e-01,9.252256e-01,5.452580e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811452810000e+08,2.811453420000e+08,3.632787e+01,7.717116e-01,3.340984e+01,7.400691e-01,9.196751e-01,5.773742e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811453420000e+08,2.811454030000e+08,3.685246e+01,7.772636e-01,3.391803e+01,7.456765e-01,9.203737e-01,5.709686e-03,1.600000e+01,5.000000e+00,9.910000e+02,40325300002
2.811454080000e+08,2.811454690000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811454690000e+08,2.811455300000e+08,3.577049e+01,7.657686e-01,3.337705e+01,7.397058e-01,9.330889e-01,5.349131e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811455300000e+08,2.811455910000e+08,3.455738e+01,7.526715e-01,3.201639e+01,7.244715e-01,9.264706e-01,5.684746e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811455910000e+08,2.811456520000e+08,3.754099e+01,7.844909e-01,3.475410e+01,7.548108e-01,9.257642e-01,5.478216e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811456520000e+08,2.811457130000e+08,3.595082e+01,7.676964e-01,3.298361e+01,7.353332e-01,9.174647e-01,5.876183e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811457130000e+08,2.811457740000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811457740000e+08,2.811458350000e+08,3.644262e+01,7.729295e-01,3.375410e+01,7.438722e-01,9.262258e-01,5.544225e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811458350000e+08,2.811458960000e+08,3.511475e+01,7.587171e-01,3.250820e+01,7.300146e-01,9.257703e-01,5.664099e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811458960000e+08,2.811459570000e+08,3.562295e+01,7.641877e-01,3.280328e+01,7.333204e-01,9.208468e-01,5.791595e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811459570000e+08,2.811460180000e+08,3.618033e+01,7.701429e-01,3.319672e+01,7.377049e-01,9.175351e-01,5.855239e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811460180000e+08,2.811460790000e+08,3.583607e+01,7.664702e-01,3.296721e+01,7.351504e-01,9.199451e-01,5.804299e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811460790000e+08,2.811461400000e+08,3.468853e+01,7.540984e-01,3.240984e+01,7.289093e-01,9.343100e-01,5.385639e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811461400000e+08,2.811462010000e+08,3.622951e+01,7.706662e-01,3.368853e+01,7.431493e-01,9.298642e-01,5.432296e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811462010000e+08,2.811462620000e+08,3.729508e+01,7.819174e-01,3.449180e+01,7.519571e-01,9.248351e-01,5.527756e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811462620000e+08,2.811463230000e+08,3.527869e+01,7.604861e-01,3.250820e+01,7.300146e-01,9.214684e-01,5.798843e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811463230000e+08,2.811463840000e+08,3.526229e+01,7.603095e-01,3.275410e+01,7.327704e-01,9.288703e-01,5.542207e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811463840000e+08,2.811464450000e+08,3.657377e+01,7.743191e-01,3.365574e+01,7.427876e-01,9.202151e-01,5.736608e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811464450000e+08,2.811465060000e+08,3.609836e+01,7.692701e-01,3.363934e+01,7.426067e-01,9.318801e-01,5.369184e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811465060000e+08,2.811465670000e+08,3.611475e+01,7.694447e-01,3.365574e+01,7.427876e-01,9.319111e-01,5.366835e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811465670000e+08,2.811466280000e+08,3.804918e+01,7.897829e-01,3.488525e+01,7.562336e-01,9.168462e-01,5.731280e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811466280000e+08,2.811466890000e+08,3.659016e+01,7.744926e-01,3.368853e+01,7.431493e-01,9.206989e-01,5.719410e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325300003
2.811467170000e+08,2.811467780000e+08,3.819672e+01,7.913127e-01,3.503279e+01,7.578311e-01,9.171674e-01,5.710144e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811467780000e+08,2.811468390000e+08,3.691803e+01,7.779548e-01,3.434426e+01,7.503471e-01,9.302842e-01,5.366476e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811468390000e+08,2.811469000000e+08,3.549180e+01,7.627797e-01,3.277049e+01,7.329537e-01,9.233257e-01,5.718387e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811469000000e+08,2.811469610000e+08,3.855738e+01,7.950397e-01,3.572131e+01,7.652420e-01,9.264456e-01,5.382644e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811469610000e+08,2.811470220000e+08,3.709836e+01,7.798524e-01,3.455738e+01,7.526715e-01,9.315069e-01,5.309752e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811470220000e+08,2.811470830000e+08,3.650820e+01,7.736246e-01,3.372131e+01,7.435108e-01,9.236641e-01,5.626799e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811470830000e+08,2.811471440000e+08,3.526229e+01,7.603095e-01,3.255738e+01,7.305666e-01,9.232915e-01,5.738138e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811471440000e+08,2.811472050000e+08,3.506557e+01,7.581856e-01,3.222951e+01,7.268787e-01,9.191211e-01,5.895201e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811472050000e+08,2.811472660000e+08,3.588525e+01,7.669959e-01,3.336066e+01,7.395241e-01,9.296482e-01,5.466055e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811472660000e+08,2.811473270000e+08,3.737705e+01,7.827761e-01,3.457377e+01,7.528500e-01,9.250000e-01,5.516124e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811473270000e+08,2.811473880000e+08,3.703279e+01,7.791629e-01,3.424590e+01,7.492718e-01,9.247454e-01,5.550337e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811473880000e+08,2.811474490000e+08,3.673771e+01,7.760525e-01,3.390164e+01,7.454962e-01,9.228023e-01,5.638136e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811474490000e+08,2.811475100000e+08,3.537705e+01,7.615455e-01,3.224590e+01,7.270635e-01,9.114921e-01,6.114230e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811475100000e+08,2.811475710000e+08,3.577049e+01,7.657686e-01,3.304918e+01,7.360637e-01,9.239230e-01,5.675670e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811475710000e+08,2.811476320000e+08,3.663934e+01,7.750129e-01,3.380328e+01,7.444139e-01,9.225951e-01,5.652637e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811476320000e+08,2.811476930000e+08,3.655738e+01,7.741455e-01,3.372131e+01,7.435108e-01,9.224215e-01,5.664778e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811476930000e+08,2.811477540000e+08,3.596721e+01,7.678714e-01,3.319672e+01,7.377049e-01,9.229717e-01,5.692473e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811477540000e+08,2.811478150000e+08,3.786885e+01,7.879092e-01,3.472131e+01,7.544546e-01,9.168831e-01,5.743751e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811478150000e+08,2.811478760000e+08,3.737705e+01,7.827761e-01,3.444262e+01,7.514207e-01,9.214912e-01,5.632969e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811478760000e+08,2.811479370000e+08,3.596721e+01,7.678714e-01,3.314754e+01,7.371583e-01,9.216044e-01,5.738519e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811479370000e+08,2.811479980000e+08,3.706557e+01,7.795078e-01,3.434426e+01,7.503471e-01,9.265811e-01,5.485235e-03,1.600000e+01,4.000000e+00,9.920000e+02,40325400004
2.811480080000e+08,2.811480690000e+08,3.573771e+01,7.654176e-01,3.298361e+01,7.353332e-01,9.229358e-01,5.711943e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811480690000e+08,2.811481300000e+08,3.680328e+01,7.767448e-01,3.396721e+01,7.462168e-01,9.229398e-01,5.628510e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811481300000e+08,2.811481910000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811481910000e+08,2.811482520000e+08,3.611475e+01,7.694447e-01,3.340984e+01,7.400691e-01,9.251021e-01,5.608186e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811482520000e+08,2.811483130000e+08,3.727869e+01,7.817456e-01,3.468853e+01,7.540984e-01,9.305189e-01,5.332129e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811483130000e+08,2.811483740000e+08,3.583607e+01,7.664702e-01,3.321312e+01,7.378870e-01,9.268069e-01,5.570633e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811483740000e+08,2.811484350000e+08,3.704918e+01,7.793353e-01,3.439344e+01,7.508841e-01,9.283186e-01,5.426223e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811484350000e+08,2.811484960000e+08,3.652459e+01,7.737983e-01,3.380328e+01,7.444139e-01,9.254937e-01,5.563212e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811484960000e+08,2.811485570000e+08,3.618033e+01,7.701429e-01,3.339344e+01,7.398875e-01,9.229724e-01,5.675660e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811485570000e+08,2.811486180000e+08,3.622951e+01,7.706662e-01,3.339344e+01,7.398875e-01,9.217194e-01,5.713868e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811486180000e+08,2.811486790000e+08,3.673771e+01,7.760525e-01,3.388525e+01,7.453159e-01,9.223561e-01,5.653041e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811486790000e+08,2.811487400000e+08,3.701639e+01,7.789904e-01,3.401639e+01,7.467569e-01,9.189548e-01,5.743130e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811487400000e+08,2.811488010000e+08,3.609836e+01,7.692701e-01,3.347541e+01,7.407950e-01,9.273388e-01,5.531742e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811488010000e+08,2.811488620000e+08,3.532787e+01,7.610160e-01,3.283607e+01,7.336867e-01,9.294664e-01,5.515582e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811488620000e+08,2.811489230000e+08,3.542623e+01,7.620747e-01,3.273771e+01,7.325870e-01,9.241092e-01,5.696771e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811489230000e+08,2.811489840000e+08,3.570492e+01,7.650664e-01,3.290164e+01,7.344189e-01,9.214876e-01,5.763481e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811489840000e+08,2.811490450000e+08,3.668853e+01,7.755329e-01,3.365574e+01,7.427876e-01,9.173369e-01,5.820902e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811490450000e+08,2.811491060000e+08,3.701639e+01,7.789904e-01,3.431147e+01,7.499888e-01,9.269265e-01,5.476974e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811491060000e+08,2.811491670000e+08,3.550820e+01,7.629558e-01,3.260656e+01,7.311181e-01,9.182826e-01,5.885946e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811491670000e+08,2.811492280000e+08,3.622951e+01,7.706662e-01,3.337705e+01,7.397058e-01,9.212670e-01,5.728951e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811492280000e+08,2.811492890000e+08,3.734426e+01,7.824327e-01,3.452459e+01,7.523143e-01,9.244952e-01,5.535576e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400005
2.811493090000e+08,2.811493700000e+08,3.606557e+01,7.689206e-01,3.329508e+01,7.387970e-01,9.231818e-01,5.677593e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811493700000e+08,2.811494310000e+08,3.814754e+01,7.908031e-01,3.486885e+01,7.560560e-01,9.140524e-01,5.810375e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811494310000e+08,2.811494920000e+08,3.790164e+01,7.882501e-01,3.506557e+01,7.581856e-01,9.251730e-01,5.472009e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811494920000e+08,2.811495530000e+08,3.673771e+01,7.760525e-01,3.414754e+01,7.481951e-01,9.294958e-01,5.407673e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811495530000e+08,2.811496140000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811496140000e+08,2.811496750000e+08,3.618033e+01,7.701429e-01,3.339344e+01,7.398875e-01,9.229724e-01,5.675660e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811496750000e+08,2.811497360000e+08,3.681967e+01,7.769178e-01,3.396721e+01,7.462168e-01,9.225289e-01,5.640985e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811497360000e+08,2.811497970000e+08,3.722951e+01,7.812297e-01,3.429508e+01,7.498096e-01,9.211801e-01,5.654337e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811497970000e+08,2.811498580000e+08,3.593443e+01,7.675213e-01,3.340984e+01,7.400691e-01,9.297445e-01,5.458855e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811498580000e+08,2.811499190000e+08,3.583607e+01,7.664702e-01,3.329508e+01,7.387970e-01,9.290943e-01,5.489661e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811499190000e+08,2.811499800000e+08,3.581967e+01,7.662948e-01,3.311475e+01,7.367936e-01,9.244851e-01,5.652498e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811499800000e+08,2.811500410000e+08,3.649180e+01,7.734509e-01,3.390164e+01,7.454962e-01,9.290206e-01,5.442722e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811500410000e+08,2.811501020000e+08,3.614754e+01,7.697939e-01,3.377049e+01,7.440528e-01,9.342403e-01,5.278430e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811501020000e+08,2.811501630000e+08,3.568853e+01,7.648907e-01,3.293443e+01,7.347847e-01,9.228296e-01,5.719486e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811501630000e+08,2.811502240000e+08,3.568853e+01,7.648907e-01,3.331147e+01,7.389789e-01,9.333946e-01,5.343900e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811502240000e+08,2.811502850000e+08,3.640984e+01,7.725818e-01,3.363934e+01,7.426067e-01,9.239082e-01,5.626122e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811502850000e+08,2.811503460000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811503460000e+08,2.811504070000e+08,3.655738e+01,7.741455e-01,3.357377e+01,7.418825e-01,9.183856e-01,5.797536e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811504070000e+08,2.811504680000e+08,3.718033e+01,7.807135e-01,3.439344e+01,7.508841e-01,9.250441e-01,5.529203e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811504680000e+08,2.811505290000e+08,3.634426e+01,7.718858e-01,3.380328e+01,7.444139e-01,9.300857e-01,5.415787e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811505290000e+08,2.811505900000e+08,3.777049e+01,7.868853e-01,3.518033e+01,7.594252e-01,9.314236e-01,5.265259e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400006
2.811506060000e+08,2.811506670000e+08,3.618033e+01,7.701429e-01,3.372131e+01,7.435108e-01,9.320344e-01,5.357464e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811506670000e+08,2.811507280000e+08,3.701639e+01,7.789904e-01,3.442623e+01,7.512419e-01,9.300266e-01,5.368491e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811507280000e+08,2.811507890000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811507890000e+08,2.811508500000e+08,3.722951e+01,7.812297e-01,3.440984e+01,7.510630e-01,9.242625e-01,5.551939e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811508500000e+08,2.811509110000e+08,3.688525e+01,7.776093e-01,3.385246e+01,7.449553e-01,9.177778e-01,5.791247e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811509110000e+08,2.811509720000e+08,3.573771e+01,7.654176e-01,3.280328e+01,7.333204e-01,9.178899e-01,5.879838e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811509720000e+08,2.811510330000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811510330000e+08,2.811510940000e+08,3.793443e+01,7.885910e-01,3.531147e+01,7.608394e-01,9.308556e-01,5.273973e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811510940000e+08,2.811511550000e+08,3.675410e+01,7.762256e-01,3.404918e+01,7.471166e-01,9.264050e-01,5.514508e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811511550000e+08,2.811512160000e+08,3.700000e+01,7.788179e-01,3.403279e+01,7.469368e-01,9.198050e-01,5.716835e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811512160000e+08,2.811512770000e+08,3.563934e+01,7.643635e-01,3.319672e+01,7.377049e-01,9.314628e-01,5.418964e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811512770000e+08,2.811513380000e+08,3.650820e+01,7.736246e-01,3.367213e+01,7.429684e-01,9.223170e-01,5.672087e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811513380000e+08,2.811513990000e+08,3.757377e+01,7.848334e-01,3.501639e+01,7.576538e-01,9.319372e-01,5.260670e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811513990000e+08,2.811514600000e+08,3.608197e+01,7.690954e-01,3.357377e+01,7.418825e-01,9.304861e-01,5.421015e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811514600000e+08,2.811515210000e+08,3.596721e+01,7.678714e-01,3.334426e+01,7.393425e-01,9.270738e-01,5.551119e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811515210000e+08,2.811515820000e+08,3.518033e+01,7.594252e-01,3.229508e+01,7.276177e-01,9.179869e-01,5.923043e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811515820000e+08,2.811516430000e+08,3.513115e+01,7.588943e-01,3.231147e+01,7.278024e-01,9.197387e-01,5.869137e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
2.811516430000e+08,2.811517040000e+08,3.613115e+01,7.696193e-01,3.296721e+01,7.351504e-01,9.124320e-01,6.020981e-03,1.600000e+01,5.000000e+00,9.920000e+02,40325400007
