#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309916480000e+08,3.309917090000e+08,1.921312e+01,5.612211e-01,1.314754e+01,4.642558e-01,6.843004e-01,1.357677e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309917090000e+08,3.309917700000e+08,1.844262e+01,5.498528e-01,1.255738e+01,4.537165e-01,6.808889e-01,1.389738e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309917700000e+08,3.309918310000e+08,1.903279e+01,5.585811e-01,1.257377e+01,4.540125e-01,6.606374e-01,1.389625e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309918310000e+08,3.309918920000e+08,1.768852e+01,5.384941e-01,1.178689e+01,4.395766e-01,6.663578e-01,1.435435e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309918920000e+08,3.309919530000e+08,1.780328e+01,5.402379e-01,1.231148e+01,4.492521e-01,6.915286e-01,1.401515e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309919530000e+08,3.309920140000e+08,1.777049e+01,5.397403e-01,1.196721e+01,4.429264e-01,6.734318e-01,1.424358e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309920140000e+08,3.309920750000e+08,1.893443e+01,5.571359e-01,1.354098e+01,4.711511e-01,7.151515e-01,1.328052e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309920750000e+08,3.309921360000e+08,1.880328e+01,5.552031e-01,1.267213e+01,4.557849e-01,6.739320e-01,1.384141e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309921360000e+08,3.309921970000e+08,1.827869e+01,5.474036e-01,1.247541e+01,4.522333e-01,6.825112e-01,1.394061e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309921970000e+08,3.309922580000e+08,1.829508e+01,5.476490e-01,1.214754e+01,4.462511e-01,6.639785e-01,1.413932e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309922580000e+08,3.309923190000e+08,1.847541e+01,5.503413e-01,1.240984e+01,4.510432e-01,6.716948e-01,1.398824e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309923190000e+08,3.309923800000e+08,1.790164e+01,5.417282e-01,1.160656e+01,4.362011e-01,6.483517e-01,1.444935e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309923800000e+08,3.309924410000e+08,1.791803e+01,5.419762e-01,1.185246e+01,4.407977e-01,6.614822e-01,1.431330e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309924410000e+08,3.309925020000e+08,1.837705e+01,5.488744e-01,1.250820e+01,4.528271e-01,6.806423e-01,1.392500e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309925020000e+08,3.309925630000e+08,1.795082e+01,5.424719e-01,1.221311e+01,4.474539e-01,6.803653e-01,1.409259e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309925630000e+08,3.309926240000e+08,1.742623e+01,5.344865e-01,1.237705e+01,4.504469e-01,7.102540e-01,1.391390e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309926240000e+08,3.309926850000e+08,1.765574e+01,5.379947e-01,1.209836e+01,4.453468e-01,6.852368e-01,1.415157e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309926850000e+08,3.309927460000e+08,1.854098e+01,5.513171e-01,1.286885e+01,4.593090e-01,6.940761e-01,1.370184e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309927460000e+08,3.309928070000e+08,1.772131e+01,5.389928e-01,1.200000e+01,4.435328e-01,6.771508e-01,1.422099e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309928070000e+08,3.309928680000e+08,1.739344e+01,5.339835e-01,1.137705e+01,4.318669e-01,6.540999e-01,1.460292e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309928680000e+08,3.309929290000e+08,1.793443e+01,5.422241e-01,1.177049e+01,4.392709e-01,6.563071e-01,1.435920e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309929290000e+08,3.309929900000e+08,1.770492e+01,5.387435e-01,1.200000e+01,4.435328e-01,6.777778e-01,1.422033e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309929900000e+08,3.309930510000e+08,1.786885e+01,5.412319e-01,1.195082e+01,4.426230e-01,6.688073e-01,1.425534e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309930510000e+08,3.309931120000e+08,1.686885e+01,5.258693e-01,1.152459e+01,4.346581e-01,6.831875e-01,1.450319e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309931120000e+08,3.309931730000e+08,1.944262e+01,5.645632e-01,1.298361e+01,4.613524e-01,6.677909e-01,1.367677e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309931730000e+08,3.309932340000e+08,1.829508e+01,5.476490e-01,1.180328e+01,4.398822e-01,6.451613e-01,1.432246e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309932340000e+08,3.309932950000e+08,1.827869e+01,5.474036e-01,1.216393e+01,4.465521e-01,6.654708e-01,1.413006e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309932950000e+08,3.309933560000e+08,1.801639e+01,5.434618e-01,1.203279e+01,4.441383e-01,6.678799e-01,1.420685e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309933560000e+08,3.309934170000e+08,1.780328e+01,5.402379e-01,1.175410e+01,4.389648e-01,6.602210e-01,1.437236e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309934170000e+08,3.309934780000e+08,1.767213e+01,5.382444e-01,1.159016e+01,4.358930e-01,6.558442e-01,1.447000e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309934780000e+08,3.309935390000e+08,2.011475e+01,5.742387e-01,1.342623e+01,4.691504e-01,6.674817e-01,1.344947e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309935390000e+08,3.309936000000e+08,1.837705e+01,5.488744e-01,1.211475e+01,4.456484e-01,6.592329e-01,1.415616e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309936000000e+08,3.309936610000e+08,1.765574e+01,5.379947e-01,1.186885e+01,4.411024e-01,6.722377e-01,1.430320e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309936610000e+08,3.309937220000e+08,1.737705e+01,5.337318e-01,1.178689e+01,4.395766e-01,6.783019e-01,1.434772e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309937220000e+08,3.309937830000e+08,1.768852e+01,5.384941e-01,1.181967e+01,4.401876e-01,6.682113e-01,1.433432e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000001
3.309938310000e+08,3.309938920000e+08,1.737705e+01,5.337318e-01,1.196721e+01,4.429264e-01,6.886792e-01,1.422197e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309938920000e+08,3.309939530000e+08,1.803279e+01,5.437090e-01,1.240984e+01,4.510432e-01,6.881818e-01,1.396709e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309939530000e+08,3.309940140000e+08,1.706557e+01,5.289267e-01,1.203279e+01,4.441383e-01,7.050912e-01,1.413322e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309940140000e+08,3.309940750000e+08,1.744262e+01,5.347379e-01,1.155738e+01,4.352760e-01,6.625940e-01,1.449537e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309940750000e+08,3.309941360000e+08,1.849180e+01,5.505854e-01,1.268852e+01,4.560796e-01,6.861702e-01,1.381683e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309941360000e+08,3.309941970000e+08,1.772131e+01,5.389928e-01,1.209836e+01,4.453468e-01,6.827012e-01,1.415587e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309941970000e+08,3.309942580000e+08,1.849180e+01,5.505854e-01,1.319672e+01,4.651233e-01,7.136525e-01,1.345971e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309942580000e+08,3.309943190000e+08,1.783607e+01,5.407351e-01,1.214754e+01,4.462511e-01,6.810662e-01,1.412962e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309943190000e+08,3.309943800000e+08,1.903279e+01,5.585811e-01,1.280328e+01,4.581373e-01,6.726959e-01,1.377111e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309943800000e+08,3.309944410000e+08,1.849180e+01,5.505854e-01,1.319672e+01,4.651233e-01,7.136525e-01,1.345971e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309944410000e+08,3.309945020000e+08,1.706557e+01,5.289267e-01,1.200000e+01,4.435328e-01,7.031700e-01,1.415985e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309945020000e+08,3.309945630000e+08,1.770492e+01,5.387435e-01,1.224590e+01,4.480541e-01,6.916667e-01,1.405228e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309945630000e+08,3.309946240000e+08,1.811475e+01,5.449433e-01,1.231148e+01,4.492521e-01,6.796380e-01,1.403712e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309946240000e+08,3.309946850000e+08,1.821312e+01,5.464208e-01,1.226229e+01,4.483539e-01,6.732673e-01,1.407126e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309946850000e+08,3.309947460000e+08,1.727869e+01,5.322191e-01,1.137705e+01,4.318669e-01,6.584440e-01,1.460730e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309947460000e+08,3.309948070000e+08,1.849180e+01,5.505854e-01,1.311475e+01,4.636766e-01,7.092199e-01,1.352129e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309948070000e+08,3.309948680000e+08,1.850820e+01,5.508294e-01,1.239344e+01,4.507452e-01,6.696191e-01,1.399827e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309948680000e+08,3.309949290000e+08,1.791803e+01,5.419762e-01,1.252459e+01,4.531238e-01,6.989936e-01,1.387441e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309949290000e+08,3.309949900000e+08,1.793443e+01,5.422241e-01,1.240984e+01,4.510432e-01,6.919561e-01,1.395844e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309949900000e+08,3.309950510000e+08,1.811475e+01,5.449433e-01,1.278689e+01,4.578439e-01,7.058824e-01,1.370710e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309950510000e+08,3.309951120000e+08,1.816393e+01,5.456825e-01,1.222951e+01,4.477541e-01,6.732852e-01,1.409010e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309951120000e+08,3.309951730000e+08,1.798361e+01,5.429671e-01,1.209836e+01,4.453468e-01,6.727439e-01,1.416659e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309951730000e+08,3.309952340000e+08,1.845902e+01,5.500971e-01,1.296721e+01,4.610610e-01,7.024867e-01,1.362395e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309952340000e+08,3.309952950000e+08,1.860656e+01,5.522912e-01,1.267213e+01,4.557849e-01,6.810573e-01,1.383408e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309952950000e+08,3.309953560000e+08,1.872131e+01,5.539917e-01,1.263934e+01,4.551949e-01,6.751313e-01,1.385846e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309953560000e+08,3.309954170000e+08,1.695082e+01,5.271454e-01,1.139344e+01,4.321779e-01,6.721470e-01,1.459861e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309954170000e+08,3.309954780000e+08,1.850820e+01,5.508294e-01,1.285246e+01,4.590164e-01,6.944199e-01,1.370966e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309954780000e+08,3.309955390000e+08,1.859016e+01,5.520478e-01,1.298361e+01,4.613524e-01,6.984127e-01,1.362875e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309955390000e+08,3.309956000000e+08,1.803279e+01,5.437090e-01,1.226229e+01,4.483539e-01,6.800000e-01,1.406479e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309956000000e+08,3.309956610000e+08,1.936065e+01,5.633718e-01,1.314754e+01,4.642558e-01,6.790855e-01,1.358413e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309956610000e+08,3.309957220000e+08,1.796721e+01,5.427195e-01,1.262295e+01,4.548996e-01,7.025548e-01,1.380824e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309957220000e+08,3.309957830000e+08,1.781967e+01,5.404866e-01,1.234426e+01,4.498499e-01,6.927323e-01,1.399350e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309957830000e+08,3.309958440000e+08,1.844262e+01,5.498528e-01,1.304918e+01,4.625160e-01,7.075555e-01,1.356206e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309958440000e+08,3.309959050000e+08,1.798361e+01,5.429671e-01,1.250820e+01,4.528271e-01,6.955333e-01,1.389394e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309959050000e+08,3.309959660000e+08,1.816393e+01,5.456825e-01,1.218033e+01,4.468529e-01,6.705776e-01,1.411989e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000002
3.309960150000e+08,3.309960760000e+08,1.814754e+01,5.454363e-01,1.227869e+01,4.486535e-01,6.766034e-01,1.405921e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309960760000e+08,3.309961370000e+08,1.891803e+01,5.568947e-01,1.280328e+01,4.581373e-01,6.767764e-01,1.376801e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309961370000e+08,3.309961980000e+08,1.677049e+01,5.243340e-01,1.154098e+01,4.349672e-01,6.881720e-01,1.448332e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309961980000e+08,3.309962590000e+08,1.737705e+01,5.337318e-01,1.157377e+01,4.355846e-01,6.660377e-01,1.448589e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309962590000e+08,3.309963200000e+08,1.913115e+01,5.600227e-01,1.280328e+01,4.581373e-01,6.692374e-01,1.377250e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309963200000e+08,3.309963810000e+08,1.840984e+01,5.493638e-01,1.268852e+01,4.560796e-01,6.892253e-01,1.381063e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309963810000e+08,3.309964420000e+08,1.859016e+01,5.520478e-01,1.272131e+01,4.566685e-01,6.843033e-01,1.380234e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309964420000e+08,3.309965030000e+08,1.839344e+01,5.491192e-01,1.245902e+01,4.519360e-01,6.773618e-01,1.395635e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309965030000e+08,3.309965640000e+08,1.808197e+01,5.444499e-01,1.222951e+01,4.477541e-01,6.763372e-01,1.408771e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309965640000e+08,3.309966250000e+08,1.732787e+01,5.329760e-01,1.131148e+01,4.306205e-01,6.527909e-01,1.464351e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309966250000e+08,3.309966860000e+08,1.824590e+01,5.469124e-01,1.242623e+01,4.513410e-01,6.810423e-01,1.397031e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309966860000e+08,3.309967470000e+08,1.773771e+01,5.392421e-01,1.209836e+01,4.453468e-01,6.820703e-01,1.415685e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309967470000e+08,3.309968080000e+08,1.770492e+01,5.387435e-01,1.249180e+01,4.525303e-01,7.055556e-01,1.386933e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309968080000e+08,3.309968690000e+08,1.922951e+01,5.614604e-01,1.342623e+01,4.691504e-01,6.982097e-01,1.340283e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309968690000e+08,3.309969300000e+08,1.937705e+01,5.636103e-01,1.301639e+01,4.619345e-01,6.717428e-01,1.365840e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309969300000e+08,3.309969910000e+08,1.834426e+01,5.483845e-01,1.232787e+01,4.495511e-01,6.720286e-01,1.403450e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309969910000e+08,3.309970520000e+08,1.768852e+01,5.384941e-01,1.152459e+01,4.346581e-01,6.515292e-01,1.450572e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309970520000e+08,3.309971130000e+08,1.813115e+01,5.451898e-01,1.242623e+01,4.513410e-01,6.853526e-01,1.396341e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309971130000e+08,3.309971740000e+08,1.824590e+01,5.469124e-01,1.245902e+01,4.519360e-01,6.828392e-01,1.394927e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309971740000e+08,3.309972350000e+08,1.834426e+01,5.483845e-01,1.244262e+01,4.516386e-01,6.782842e-01,1.396455e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309972350000e+08,3.309972960000e+08,1.863935e+01,5.527775e-01,1.308197e+01,4.630966e-01,7.018470e-01,1.356628e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309972960000e+08,3.309973570000e+08,1.760656e+01,5.372449e-01,1.154098e+01,4.349672e-01,6.554935e-01,1.450043e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309973570000e+08,3.309974180000e+08,1.934426e+01,5.631332e-01,1.347541e+01,4.700089e-01,6.966102e-01,1.338303e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309974180000e+08,3.309974790000e+08,1.718033e+01,5.307021e-01,1.198361e+01,4.432297e-01,6.975191e-01,1.418882e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309974790000e+08,3.309975400000e+08,1.760656e+01,5.372449e-01,1.181967e+01,4.401876e-01,6.713222e-01,1.433338e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309975400000e+08,3.309976010000e+08,1.747541e+01,5.352402e-01,1.181967e+01,4.401876e-01,6.763602e-01,1.432984e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309976010000e+08,3.309976620000e+08,1.742623e+01,5.344865e-01,1.206557e+01,4.447429e-01,6.923801e-01,1.415510e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309976620000e+08,3.309977230000e+08,1.832787e+01,5.481395e-01,1.244262e+01,4.516386e-01,6.788909e-01,1.396386e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309977230000e+08,3.309977840000e+08,1.890164e+01,5.566533e-01,1.331148e+01,4.671412e-01,7.042498e-01,1.344037e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309977840000e+08,3.309978450000e+08,1.867213e+01,5.532635e-01,1.236066e+01,4.501485e-01,6.619842e-01,1.401621e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309978450000e+08,3.309979060000e+08,1.834426e+01,5.483845e-01,1.250820e+01,4.528271e-01,6.818588e-01,1.392330e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309979060000e+08,3.309979670000e+08,1.836065e+01,5.486295e-01,1.278689e+01,4.578439e-01,6.964286e-01,1.373915e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309979670000e+08,3.309980280000e+08,1.878688e+01,5.549610e-01,1.285246e+01,4.590164e-01,6.841187e-01,1.373205e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309980280000e+08,3.309980890000e+08,1.790164e+01,5.417282e-01,1.203279e+01,4.441383e-01,6.721612e-01,1.420547e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309980890000e+08,3.309981500000e+08,1.793443e+01,5.422241e-01,1.191803e+01,4.420154e-01,6.645338e-01,1.427494e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000003
3.309981910000e+08,3.309982520000e+08,1.742623e+01,5.344865e-01,1.124590e+01,4.293705e-01,6.453434e-01,1.467347e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309982520000e+08,3.309983130000e+08,1.908197e+01,5.593023e-01,1.293443e+01,4.604778e-01,6.778350e-01,1.369698e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309983130000e+08,3.309983740000e+08,1.711475e+01,5.296884e-01,1.126229e+01,4.296834e-01,6.580459e-01,1.468121e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309983740000e+08,3.309984350000e+08,1.814754e+01,5.454363e-01,1.244262e+01,4.516386e-01,6.856369e-01,1.395369e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309984350000e+08,3.309984960000e+08,1.816393e+01,5.456825e-01,1.222951e+01,4.477541e-01,6.732852e-01,1.409010e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309984960000e+08,3.309985570000e+08,1.868852e+01,5.535063e-01,1.252459e+01,4.531238e-01,6.701754e-01,1.392462e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309985570000e+08,3.309986180000e+08,1.873771e+01,5.542341e-01,1.285246e+01,4.590164e-01,6.859143e-01,1.372891e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309986180000e+08,3.309986790000e+08,1.881967e+01,5.554451e-01,1.232787e+01,4.495511e-01,6.550522e-01,1.402955e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309986790000e+08,3.309987400000e+08,1.803279e+01,5.437090e-01,1.195082e+01,4.426230e-01,6.627273e-01,1.425482e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309987400000e+08,3.309988010000e+08,1.936065e+01,5.633718e-01,1.303279e+01,4.622253e-01,6.731583e-01,1.364905e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309988010000e+08,3.309988620000e+08,1.716393e+01,5.304489e-01,1.178689e+01,4.395766e-01,6.867239e-01,1.433446e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309988620000e+08,3.309989230000e+08,1.791803e+01,5.419762e-01,1.172131e+01,4.383522e-01,6.541629e-01,1.438695e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309989230000e+08,3.309989840000e+08,1.798361e+01,5.429671e-01,1.214754e+01,4.462511e-01,6.754786e-01,1.413592e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309989840000e+08,3.309990450000e+08,1.836065e+01,5.486295e-01,1.250820e+01,4.528271e-01,6.812500e-01,1.392417e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309990450000e+08,3.309991060000e+08,1.911475e+01,5.597827e-01,1.300000e+01,4.616435e-01,6.801029e-01,1.365976e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309991060000e+08,3.309991670000e+08,1.742623e+01,5.344865e-01,1.137705e+01,4.318669e-01,6.528692e-01,1.460135e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309991670000e+08,3.309992280000e+08,1.704918e+01,5.286726e-01,1.129508e+01,4.303084e-01,6.625000e-01,1.466267e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309992280000e+08,3.309992890000e+08,1.732787e+01,5.329760e-01,1.140984e+01,4.324887e-01,6.584674e-01,1.458632e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309992890000e+08,3.309993500000e+08,1.998361e+01,5.723636e-01,1.329508e+01,4.668535e-01,6.652994e-01,1.351559e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309993500000e+08,3.309994110000e+08,1.883607e+01,5.556870e-01,1.265574e+01,4.554900e-01,6.718886e-01,1.385158e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309994110000e+08,3.309994720000e+08,1.790164e+01,5.417282e-01,1.219672e+01,4.471535e-01,6.813187e-01,1.410075e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309994720000e+08,3.309995330000e+08,1.798361e+01,5.429671e-01,1.136066e+01,4.315556e-01,6.317229e-01,1.456288e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309995330000e+08,3.309995940000e+08,1.783607e+01,5.407351e-01,1.222951e+01,4.477541e-01,6.856618e-01,1.407470e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309995940000e+08,3.309996550000e+08,1.867213e+01,5.532635e-01,1.262295e+01,4.548996e-01,6.760316e-01,1.386670e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309996550000e+08,3.309997160000e+08,1.916393e+01,5.605024e-01,1.265574e+01,4.554900e-01,6.603935e-01,1.385103e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309997160000e+08,3.309997770000e+08,1.731148e+01,5.327238e-01,1.119672e+01,4.284306e-01,6.467803e-01,1.470852e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309997770000e+08,3.309998380000e+08,1.826229e+01,5.471581e-01,1.209836e+01,4.453468e-01,6.624776e-01,1.416754e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309998380000e+08,3.309998990000e+08,1.736065e+01,5.334800e-01,1.129508e+01,4.303084e-01,6.506138e-01,1.465098e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309998990000e+08,3.309999600000e+08,1.847541e+01,5.503413e-01,1.244262e+01,4.516386e-01,6.734694e-01,1.396879e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.309999600000e+08,3.310000210000e+08,1.937705e+01,5.636103e-01,1.281967e+01,4.584305e-01,6.615905e-01,1.376281e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310000210000e+08,3.310000820000e+08,1.850820e+01,5.508294e-01,1.183607e+01,4.404927e-01,6.395040e-01,1.428976e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310000820000e+08,3.310001430000e+08,1.767213e+01,5.382444e-01,1.221311e+01,4.474539e-01,6.910946e-01,1.407253e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310001430000e+08,3.310002040000e+08,1.726229e+01,5.319666e-01,1.136066e+01,4.315556e-01,6.581197e-01,1.461757e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310002040000e+08,3.310002650000e+08,1.777049e+01,5.397403e-01,1.155738e+01,4.352760e-01,6.503690e-01,1.448339e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000004
3.310002990000e+08,3.310003600000e+08,1.780328e+01,5.402379e-01,1.149180e+01,4.340394e-01,6.454880e-01,1.451592e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
3.310003600000e+08,3.310004210000e+08,1.845902e+01,5.500971e-01,1.206557e+01,4.447429e-01,6.536412e-01,1.417959e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
3.310004210000e+08,3.310004820000e+08,1.700000e+01,5.279096e-01,1.140984e+01,4.324887e-01,6.711668e-01,1.458860e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
3.310004820000e+08,3.310005430000e+08,1.840984e+01,5.493638e-01,1.226229e+01,4.483539e-01,6.660730e-01,1.407333e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383100005
