#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181219800000e+08,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181233600000e+08,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181247400000e+08,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181260600000e+08,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181274400000e+08,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181288200000e+08,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181302000000e+08,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181315200000e+08,1.590000e+01,2.800000e+00,1.016000e+03,31368200008
3.181329600000e+08,1.590000e+01,2.900000e+00,1.016000e+03,31368200009
3.181342800000e+08,1.590000e+01,2.800000e+00,1.016000e+03,31368200010
3.181355400000e+08,1.600000e+01,2.700000e+00,1.016000e+03,31368200011
3.181370400000e+08,1.600000e+01,2.400000e+00,1.016000e+03,31368200012
3.181384200000e+08,1.600000e+01,2.000000e+00,1.016000e+03,31368200013
3.181398000000e+08,1.600000e+01,1.900000e+00,1.015000e+03,31368200014
3.181411800000e+08,1.610000e+01,1.800000e+00,1.015000e+03,31368200015
3.181424400000e+08,1.620000e+01,1.700000e+00,1.015000e+03,31368200016
3.181439400000e+08,1.620000e+01,1.600000e+00,1.015000e+03,31368200017
3.181453200000e+08,1.630000e+01,1.700000e+00,1.015000e+03,31368200018
3.181467000000e+08,1.630000e+01,1.800000e+00,1.015000e+03,31368200019
3.181480800000e+08,1.640000e+01,2.100000e+00,1.015000e+03,31368200020
3.181494600000e+08,1.640000e+01,2.600000e+00,1.016000e+03,31368200021
3.181508400000e+08,1.650000e+01,3.000000e+00,1.016000e+03,31368200022
3.181522200000e+08,1.630000e+01,3.200000e+00,1.016000e+03,31368200023
3.181536000000e+08,1.640000e+01,3.700000e+00,1.016000e+03,31368200024
3.181549200000e+08,1.640000e+01,4.100000e+00,1.016000e+03,31368200025
3.181563000000e+08,1.640000e+01,4.600000e+00,1.015000e+03,31368200026
3.181576200000e+08,1.640000e+01,5.400000e+00,1.016000e+03,31368200027
3.181590000000e+08,1.660000e+01,6.300000e+00,1.015000e+03,31368200028
3.181603200000e+08,1.640000e+01,7.600000e+00,1.015000e+03,31368200029
3.181616400000e+08,1.660000e+01,7.600000e+00,1.015000e+03,31368200030
3.181630200000e+08,1.680000e+01,8.000000e+00,1.016000e+03,31368200031
3.181642200000e+08,1.700000e+01,9.000000e+00,1.015000e+03,31368200032
3.181657200000e+08,1.710000e+01,8.600000e+00,1.015000e+03,31368200033
3.181670400000e+08,1.710000e+01,8.500000e+00,1.015000e+03,31368200034
3.181684200000e+08,1.710000e+01,8.200000e+00,1.015000e+03,31368200035
3.181698000000e+08,1.710000e+01,8.200000e+00,1.014000e+03,31368200036
3.181711200000e+08,1.720000e+01,8.200000e+00,1.014000e+03,31368200037
3.181725000000e+08,1.730000e+01,8.300000e+00,1.014000e+03,31368200038
3.181738200000e+08,1.740000e+01,8.000000e+00,1.014000e+03,31368200039
3.181752000000e+08,1.740000e+01,8.000000e+00,1.014000e+03,31368200040
3.181765200000e+08,1.740000e+01,8.000000e+00,1.014000e+03,31368200041
3.181778400000e+08,1.750000e+01,8.300000e+00,1.013000e+03,31368200042
3.181792200000e+08,1.760000e+01,8.500000e+00,1.013000e+03,31368200043
3.181805400000e+08,1.760000e+01,7.900000e+00,1.013000e+03,31368200044
3.181819200000e+08,1.760000e+01,7.700000e+00,1.013000e+03,31368200045
3.181832400000e+08,1.760000e+01,7.500000e+00,1.013000e+03,31368200046
3.181846200000e+08,1.760000e+01,7.300000e+00,1.013000e+03,31368200047
3.181859400000e+08,1.760000e+01,7.000000e+00,1.014000e+03,31368200048
3.181873200000e+08,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181887000000e+08,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181900800000e+08,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181914600000e+08,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181928400000e+08,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181942200000e+08,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
