#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.181256152630e+08,3.181269856976e+08,1.370434556007e+03,47245,46722,41771,523,523,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200001,0,0,0
2,3.181269901431e+08,3.181283626867e+08,1.372543630004e+03,47244,46739,41843,505,505,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200002,0,0,0
3,3.181283666562e+08,3.181297306815e+08,1.364025340021e+03,47251,46741,41776,510,510,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200003,0,0,0
4,3.181297353821e+08,3.181310995837e+08,1.364201631427e+03,47250,46694,41800,556,556,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200004,0,0,0
5,3.181311037040e+08,3.181324756627e+08,1.371958748579e+03,47251,46722,41885,529,529,0,1,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200005,0,0,0
6,3.181324793872e+08,3.181338526529e+08,1.373265696228e+03,47243,46708,41788,535,535,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200006,0,0,0
7,3.181338565327e+08,3.181352226088e+08,1.366076170862e+03,47235,46710,41754,525,525,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200007,0,0,0
8,3.181352271247e+08,3.181365816237e+08,1.354498994112e+03,47283,46795,42052,488,488,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200008,0,0,0
9,3.181365859324e+08,3.181379395879e+08,1.353655507624e+03,47287,46750,41883,537,537,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200009,0,0,0
10,3.181379433279e+08,3.181392965660e+08,1.353238139093e+03,47276,46808,42089,468,468,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200010,0,0,0
11,3.181393009797e+08,3.181406845480e+08,1.383568301678e+03,47203,46737,41992,466,466,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200011,0,0,0
12,3.181406892099e+08,3.181420705648e+08,1.381354983330e+03,47221,46729,41990,492,492,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200012,0,0,0
13,3.181420749694e+08,3.181434555601e+08,1.380590675533e+03,47221,46739,42027,482,482,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200013,0,0,0
14,3.181434599208e+08,3.181448275393e+08,1.367618537605e+03,47253,46817,42082,436,436,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200014,0,0,0
15,3.181448317825e+08,3.181462015283e+08,1.369745810688e+03,47239,46797,42046,442,442,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200015,0,0,0
16,3.181462059864e+08,3.181475874638e+08,1.381477387249e+03,47223,46772,42170,451,451,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200016,0,0,0
17,3.181475916054e+08,3.181489634724e+08,1.371866947293e+03,47226,46763,42093,463,463,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200017,0,0,0
18,3.181489676000e+08,3.181503324489e+08,1.364848941624e+03,47260,46833,42101,427,427,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200018,0,0,0
19,3.181503363131e+08,3.181517064200e+08,1.370106896281e+03,47243,46783,41938,460,460,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200019,0,0,0
20,3.181517109171e+08,3.181521884634e+08,4.775463019013e+02,16593,16433,14743,160,160,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200020,0,0,0
21,3.181531005231e+08,3.181544984555e+08,1.397932365000e+03,47189,46928,42647,261,261,0,1,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200021,0,0,0
22,3.181545030148e+08,3.181558594490e+08,1.356434238195e+03,47276,46696,41853,580,580,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200022,0,0,0
23,3.181558635664e+08,3.181572224254e+08,1.358859002650e+03,47275,46666,41772,609,609,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200023,0,0,0
24,3.181572263938e+08,3.181585723694e+08,1.345975630879e+03,47279,46741,41918,538,538,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200024,0,0,0
25,3.181585765427e+08,3.181599354020e+08,1.358859325945e+03,47267,46685,41801,582,582,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200025,0,0,0
26,3.181599397075e+08,3.181612923559e+08,1.352648410261e+03,47275,46631,41874,644,644,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200026,0,0,0
27,3.181612968018e+08,3.181626443635e+08,1.347561721385e+03,47297,46760,41823,537,537,0,5,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200027,0,0,0
28,3.181626485544e+08,3.181639603620e+08,1.311807672441e+03,47364,46840,42105,524,524,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200028,0,0,0
29,3.181639646588e+08,3.181653073588e+08,1.342700032890e+03,47294,46786,42014,508,508,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200029,0,0,0
30,3.181653119500e+08,3.181666523215e+08,1.340371522784e+03,47285,46726,41916,559,559,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200030,0,0,0
31,3.181666565909e+08,3.181680002389e+08,1.343647997856e+03,47281,46763,41882,518,518,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200031,0,0,0
32,3.181680045383e+08,3.181693632947e+08,1.358756357431e+03,47266,46683,41762,583,583,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200032,0,0,0
33,3.181693678137e+08,3.181707142544e+08,1.346440741301e+03,47279,46669,41796,610,610,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200033,0,0,0
34,3.181707192098e+08,3.181720751931e+08,1.355983329535e+03,47269,46606,41850,663,663,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200034,0,0,0
35,3.181720798166e+08,3.181734242639e+08,1.344447295368e+03,47309,46642,41867,667,667,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200035,0,0,0
36,3.181734279154e+08,3.181747852621e+08,1.357346626818e+03,47244,46599,41911,645,645,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200036,0,0,0
37,3.181747897642e+08,3.181761392259e+08,1.349461728871e+03,47268,46597,41485,671,671,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200037,0,0,0
38,3.181761438932e+08,3.181774802075e+08,1.336314372361e+03,47307,46569,41548,738,738,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200038,0,0,0
39,3.181774843093e+08,3.181788222000e+08,1.337890718281e+03,47311,46636,41569,675,675,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200039,0,0,0
40,3.181788266764e+08,3.181801632127e+08,1.336536247492e+03,47308,46606,41520,702,702,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200040,0,0,0
41,3.181801678255e+08,3.181815011921e+08,1.333366602540e+03,47312,46574,41461,738,738,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200041,0,0,0
42,3.181815056850e+08,3.181828401216e+08,1.334436633646e+03,47324,46529,41293,795,795,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200042,0,0,0
43,3.181828439342e+08,3.181841961671e+08,1.352232945085e+03,47277,46507,41320,770,770,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200043,0,0,0
44,3.181842008462e+08,3.181855391183e+08,1.338272189260e+03,47309,46494,41048,815,815,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200044,0,0,0
45,3.181855433808e+08,3.181868951497e+08,1.351768877983e+03,47253,46408,40996,845,845,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200045,0,0,0
46,3.181868997779e+08,3.181882471264e+08,1.347348481894e+03,47305,46447,40979,858,858,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200046,0,0,0
47,3.181882507775e+08,3.181895961212e+08,1.345343709767e+03,47279,46467,41155,812,812,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200047,0,0,0
48,3.181896007411e+08,3.181909921013e+08,1.391360222280e+03,47197,46566,41323,631,631,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200048,0,0,0
49,3.181909968597e+08,3.181923660747e+08,1.369214938581e+03,47245,46430,41163,815,815,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200049,0,0,0
50,3.181923705325e+08,3.181937430671e+08,1.372534536004e+03,47243,46331,41125,912,912,0,5,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200050,0,0,0
51,3.181937474627e+08,3.181951080500e+08,1.360587378323e+03,47253,46455,41249,798,798,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200051,0,0,0
52,3.181951121790e+08,3.181964750206e+08,1.362841640711e+03,47258,46392,41050,866,866,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200052,0,0,0
53,3.181964796339e+08,3.181978770347e+08,1.397400810838e+03,47201,46411,41108,790,790,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200053,0,0,0
54,3.181978808081e+08,3.181992580257e+08,1.377217613578e+03,47213,46472,41254,741,741,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200054,0,0,0
55,3.181992624980e+08,3.182006229864e+08,1.360488422215e+03,47254,46343,40633,911,911,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200055,0,0,0
56,3.182006273442e+08,3.182020089675e+08,1.381623371005e+03,47232,46463,41146,769,769,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200056,0,0,0
57,3.182020128775e+08,3.182033969300e+08,1.384052499771e+03,47219,46580,41278,639,639,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200057,0,0,0
58,3.182034012896e+08,3.182047829718e+08,1.381682178736e+03,47217,46373,40884,844,844,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200058,0,0,0
59,3.182047874511e+08,3.182061259208e+08,1.338469636738e+03,47318,46367,40771,951,951,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200059,0,0,0
60,3.182061298507e+08,3.182074829400e+08,1.353089337885e+03,47271,46316,40934,955,955,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200060,0,0,0
61,3.182074869731e+08,3.182088418796e+08,1.354906573415e+03,47283,46269,40864,1014,1014,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200061,0,0,0
62,3.182088461849e+08,3.182101879039e+08,1.341718992710e+03,47296,46497,41497,799,799,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200062,0,0,0
63,3.182101923545e+08,3.182115388940e+08,1.346539539695e+03,47266,46262,40716,1004,1004,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200063,0,0,0
1,3.182115434481e+08,3.182128778872e+08,1.334439119995e+03,47298,46233,40415,1065,1065,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300001,0,0,0
2,3.182128820430e+08,3.182142038230e+08,1.321780006826e+03,47338,46183,40388,1155,1155,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300002,0,0,0
3,3.182142084306e+08,3.182155218275e+08,1.313396939158e+03,47364,46209,40169,1155,1155,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300003,0,0,0
4,3.182155258289e+08,3.182168527910e+08,1.326962119043e+03,47319,46130,40039,1189,1189,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300004,0,0,0
5,3.182168576105e+08,3.182181808174e+08,1.323206954539e+03,47342,46171,40192,1171,1171,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300005,0,0,0
6,3.182181851733e+08,3.182195017801e+08,1.316606816292e+03,47354,46233,40133,1121,1121,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300006,0,0,0
7,3.182195062086e+08,3.182208268040e+08,1.320595326841e+03,47325,46180,40018,1145,1145,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300007,0,0,0
8,3.182208310138e+08,3.182220027657e+08,1.171751886666e+03,42299,41279,36015,1020,1020,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300008,0,0,0
9,3.182220230213e+08,3.182233417460e+08,1.318724667847e+03,47336,46234,40309,1102,1102,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300009,0,0,0
10,3.182233458159e+08,3.182246677761e+08,1.321960169077e+03,47327,46135,39959,1192,1192,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300010,0,0,0
11,3.182246724339e+08,3.182259937273e+08,1.321293406665e+03,47346,46143,40349,1203,1203,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300011,0,0,0
12,3.182259979432e+08,3.182273107432e+08,1.312799942672e+03,47372,46182,40170,1190,1190,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300012,0,0,0
13,3.182273145047e+08,3.182286357386e+08,1.321233843386e+03,47332,46201,40387,1131,1131,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300013,0,0,0
14,3.182286406383e+08,3.182299717105e+08,1.331072191656e+03,47309,46128,40577,1181,1181,0,6,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300014,0,0,0
15,3.182299763417e+08,3.182312977133e+08,1.321371578097e+03,47343,46200,40671,1143,1143,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300015,0,0,0
16,3.182313017948e+08,3.182326416577e+08,1.339862817883e+03,47282,46227,40815,1055,1055,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300016,0,0,0
17,3.182326460261e+08,3.182339916288e+08,1.345602666974e+03,47293,46301,41020,992,992,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300017,0,0,0
18,3.182339961628e+08,3.182353366796e+08,1.340516756892e+03,47280,46234,40975,1046,1046,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300018,0,0,0
19,3.182353412210e+08,3.182366856535e+08,1.344432476878e+03,47286,46346,40966,940,940,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300019,0,0,0
20,3.182366896795e+08,3.182380296498e+08,1.339970255911e+03,47288,46370,41408,918,918,0,1,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300020,0,0,0
21,3.182380337473e+08,3.182393896104e+08,1.355863056481e+03,47263,46358,41336,905,905,0,1,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300021,0,0,0
22,3.182393939668e+08,3.182407675518e+08,1.373584955156e+03,47245,46516,41662,729,729,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300022,0,0,0
23,3.182407717043e+08,3.182421475769e+08,1.375872619212e+03,47246,46556,41659,690,690,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300023,0,0,0
24,3.182421513915e+08,3.182435315993e+08,1.380207775772e+03,47240,46635,41852,605,605,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300024,0,0,0
25,3.182435353569e+08,3.182449185431e+08,1.383186258435e+03,47215,46617,41985,598,598,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300025,0,0,0
26,3.182449230478e+08,3.182463025563e+08,1.379508436799e+03,47205,46567,41646,638,638,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300026,0,0,0
27,3.182463070531e+08,3.182476865140e+08,1.379460908830e+03,47214,46504,41629,710,710,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300027,0,0,0
28,3.182476907192e+08,3.182490664452e+08,1.375725963056e+03,47244,46546,41788,698,698,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300028,0,0,0
29,3.182490703539e+08,3.182504684971e+08,1.398143241048e+03,47193,46832,42555,361,361,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300029,0,0,0
30,3.182504731513e+08,3.182519325152e+08,1.459363915503e+03,47068,47009,43760,59,59,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300030,0,0,0
31,3.182519368351e+08,3.182533844989e+08,1.447663848221e+03,47090,47044,43773,46,46,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300031,0,0,0
32,3.182533889201e+08,3.182548504507e+08,1.461530648470e+03,47043,46955,43602,88,88,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300032,0,0,0
33,3.182548546486e+08,3.182563264308e+08,1.471782212913e+03,47021,46948,43573,73,73,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300033,0,0,0
34,3.182563309983e+08,3.182577944430e+08,1.463444774389e+03,47042,46979,43512,63,63,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300034,0,0,0
35,3.182577990210e+08,3.182592394320e+08,1.440411040246e+03,47094,46880,43203,214,214,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300035,0,0,0
36,3.182592444074e+08,3.182606704191e+08,1.426011708617e+03,47127,46989,43442,138,138,0,3,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300036,0,0,0
37,3.182606744572e+08,3.182621063824e+08,1.431925144732e+03,47137,46973,43288,164,164,0,4,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300037,0,0,0
38,3.182621102003e+08,3.182635273780e+08,1.417177654922e+03,47146,46946,43379,200,200,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300038,0,0,0
39,3.182635319874e+08,3.182649633698e+08,1.431382396102e+03,47126,47029,43605,97,97,0,2,e,R,2017,1,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368300039,0,0,0
