#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181256150000e+08,3.181256760000e+08,3.462295e+01,7.533852e-01,3.108197e+01,7.138211e-01,8.977273e-01,6.593336e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181256760000e+08,3.181257370000e+08,3.381967e+01,7.445945e-01,3.027869e+01,7.045367e-01,8.952981e-01,6.740800e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181257370000e+08,3.181257980000e+08,3.393443e+01,7.458566e-01,3.014754e+01,7.030092e-01,8.884058e-01,6.920562e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181257980000e+08,3.181258590000e+08,3.473771e+01,7.546327e-01,3.122951e+01,7.155132e-01,8.990090e-01,6.545727e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181258590000e+08,3.181259200000e+08,3.665574e+01,7.751862e-01,3.303279e+01,7.358812e-01,9.011628e-01,6.311403e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181259200000e+08,3.181259810000e+08,3.586885e+01,7.668207e-01,3.195082e+01,7.237292e-01,8.907678e-01,6.668589e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181259810000e+08,3.181260420000e+08,3.460656e+01,7.532069e-01,3.113115e+01,7.143856e-01,8.995737e-01,6.541811e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181260420000e+08,3.181261030000e+08,3.352459e+01,7.413390e-01,3.000000e+01,7.012869e-01,8.948655e-01,6.782735e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181261030000e+08,3.181261640000e+08,3.390164e+01,7.454962e-01,3.026229e+01,7.043459e-01,8.926499e-01,6.807169e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181261640000e+08,3.181262250000e+08,3.511475e+01,7.587171e-01,3.118033e+01,7.149495e-01,8.879552e-01,6.815248e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181262250000e+08,3.181262860000e+08,3.285246e+01,7.338699e-01,2.980328e+01,6.989838e-01,9.071856e-01,6.481968e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181262860000e+08,3.181263470000e+08,3.354099e+01,7.415202e-01,3.014754e+01,7.030092e-01,8.988270e-01,6.666803e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181263470000e+08,3.181264080000e+08,3.365574e+01,7.427876e-01,2.988525e+01,6.999444e-01,8.879688e-01,6.961035e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181264080000e+08,3.181264690000e+08,3.513115e+01,7.588943e-01,3.109836e+01,7.140092e-01,8.852077e-01,6.886015e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181264690000e+08,3.181265300000e+08,3.367213e+01,7.429684e-01,3.037705e+01,7.056801e-01,9.021422e-01,6.555941e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181265300000e+08,3.181265910000e+08,3.365574e+01,7.427876e-01,2.998361e+01,7.010953e-01,8.908914e-01,6.880935e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181265910000e+08,3.181266520000e+08,3.216393e+01,7.261388e-01,2.859016e+01,6.846102e-01,8.888889e-01,7.095010e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181266520000e+08,3.181267130000e+08,3.355738e+01,7.417014e-01,2.977049e+01,6.985992e-01,8.871520e-01,6.993379e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181267130000e+08,3.181267740000e+08,3.400000e+01,7.465769e-01,3.077049e+01,7.102354e-01,9.050145e-01,6.438017e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181267740000e+08,3.181268350000e+08,3.337705e+01,7.397058e-01,2.927869e+01,6.928048e-01,8.772102e-01,7.273511e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181268350000e+08,3.181268960000e+08,3.342623e+01,7.402506e-01,2.993443e+01,7.005200e-01,8.955370e-01,6.773519e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181268960000e+08,3.181269570000e+08,3.411475e+01,7.478357e-01,3.054098e+01,7.075817e-01,8.952427e-01,6.713152e-03,1.620000e+01,3.200000e+00,1.017000e+03,31368200001
3.181269900000e+08,3.181270510000e+08,3.421312e+01,7.489130e-01,3.073771e+01,7.098569e-01,8.984188e-01,6.612793e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181270510000e+08,3.181271120000e+08,3.291803e+01,7.346019e-01,2.898361e+01,6.893048e-01,8.804781e-01,7.239377e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181271120000e+08,3.181271730000e+08,3.419672e+01,7.487336e-01,3.059016e+01,7.081512e-01,8.945350e-01,6.725053e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181271730000e+08,3.181272340000e+08,3.526229e+01,7.603095e-01,3.162295e+01,7.200063e-01,8.967922e-01,6.559670e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181272340000e+08,3.181272950000e+08,3.447541e+01,7.517784e-01,3.096721e+01,7.125021e-01,8.982406e-01,6.592709e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181272950000e+08,3.181273560000e+08,3.431147e+01,7.499888e-01,3.057377e+01,7.079614e-01,8.910655e-01,6.810092e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181273560000e+08,3.181274170000e+08,3.478688e+01,7.551667e-01,3.129508e+01,7.162640e-01,8.996230e-01,6.523411e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181274170000e+08,3.181274780000e+08,3.368853e+01,7.431493e-01,3.024590e+01,7.041551e-01,8.978102e-01,6.681748e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181274780000e+08,3.181275390000e+08,3.540984e+01,7.618983e-01,3.155738e+01,7.192594e-01,8.912037e-01,6.699906e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181275390000e+08,3.181276000000e+08,3.352459e+01,7.413390e-01,2.960656e+01,6.966731e-01,8.831296e-01,7.104243e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181276000000e+08,3.181276610000e+08,3.314754e+01,7.371583e-01,2.988525e+01,6.999444e-01,9.015826e-01,6.624424e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181276610000e+08,3.181277220000e+08,3.459016e+01,7.530285e-01,3.134426e+01,7.168266e-01,9.061611e-01,6.348233e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181277220000e+08,3.181277830000e+08,3.411475e+01,7.478357e-01,3.063935e+01,7.087202e-01,8.981259e-01,6.630778e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181277830000e+08,3.181278440000e+08,3.424590e+01,7.492718e-01,3.047541e+01,7.068217e-01,8.898995e-01,6.848507e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181278440000e+08,3.181279050000e+08,3.329508e+01,7.387970e-01,2.955738e+01,6.960942e-01,8.877400e-01,7.004876e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181279050000e+08,3.181279660000e+08,3.390164e+01,7.454962e-01,3.021312e+01,7.037734e-01,8.911992e-01,6.847438e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181279660000e+08,3.181280270000e+08,3.378688e+01,7.442334e-01,3.036065e+01,7.054897e-01,8.985929e-01,6.649312e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181280270000e+08,3.181280880000e+08,3.370492e+01,7.433301e-01,2.996721e+01,7.009035e-01,8.891051e-01,6.925017e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181280880000e+08,3.181281490000e+08,3.426229e+01,7.494511e-01,3.067213e+01,7.090993e-01,8.952153e-01,6.699455e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181281490000e+08,3.181282100000e+08,3.442623e+01,7.512419e-01,3.109836e+01,7.140092e-01,9.033333e-01,6.448412e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181282100000e+08,3.181282710000e+08,3.416393e+01,7.483746e-01,3.037705e+01,7.056801e-01,8.891554e-01,6.876971e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181282710000e+08,3.181283320000e+08,3.337705e+01,7.397058e-01,3.032787e+01,7.051086e-01,9.086444e-01,6.385218e-03,1.610000e+01,3.200000e+00,1.017000e+03,31368200002
3.181283660000e+08,3.181284270000e+08,3.521312e+01,7.597790e-01,3.163935e+01,7.201929e-01,8.985102e-01,6.515617e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181284270000e+08,3.181284880000e+08,3.418033e+01,7.485541e-01,3.047541e+01,7.068217e-01,8.916067e-01,6.808240e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181284880000e+08,3.181285490000e+08,3.468853e+01,7.540984e-01,3.086885e+01,7.113696e-01,8.898866e-01,6.805024e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181285490000e+08,3.181286100000e+08,3.416393e+01,7.483746e-01,3.052459e+01,7.073918e-01,8.934741e-01,6.758024e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181286100000e+08,3.181286710000e+08,3.391803e+01,7.456765e-01,2.995082e+01,7.007118e-01,8.830353e-01,7.065391e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181286710000e+08,3.181287320000e+08,3.391803e+01,7.456765e-01,3.042623e+01,7.062511e-01,8.970517e-01,6.680948e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181287320000e+08,3.181287930000e+08,3.414754e+01,7.481951e-01,3.062295e+01,7.085306e-01,8.967835e-01,6.666130e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181287930000e+08,3.181288540000e+08,3.504918e+01,7.580084e-01,3.100000e+01,7.128792e-01,8.844715e-01,6.913256e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181288540000e+08,3.181289150000e+08,3.316393e+01,7.373405e-01,2.975410e+01,6.984068e-01,8.971824e-01,6.752680e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181289150000e+08,3.181289760000e+08,3.309836e+01,7.366112e-01,2.934426e+01,6.935802e-01,8.865775e-01,7.057320e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181289760000e+08,3.181290370000e+08,3.334426e+01,7.393425e-01,2.980328e+01,6.989838e-01,8.938053e-01,6.831206e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181290370000e+08,3.181290980000e+08,3.588525e+01,7.669959e-01,3.244262e+01,7.292780e-01,9.040658e-01,6.294538e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181290980000e+08,3.181291590000e+08,3.431147e+01,7.499888e-01,3.040984e+01,7.060608e-01,8.862876e-01,6.939155e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181291590000e+08,3.181292200000e+08,3.219672e+01,7.265089e-01,2.854098e+01,6.840212e-01,8.864562e-01,7.158790e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181292200000e+08,3.181292810000e+08,3.401639e+01,7.467569e-01,3.034426e+01,7.052992e-01,8.920482e-01,6.812399e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181292810000e+08,3.181293420000e+08,3.342623e+01,7.402506e-01,2.972131e+01,6.980219e-01,8.891613e-01,6.952281e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181293420000e+08,3.181294030000e+08,3.414754e+01,7.481951e-01,3.037705e+01,7.056801e-01,8.895823e-01,6.867011e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181294030000e+08,3.181294640000e+08,3.429508e+01,7.498096e-01,3.027869e+01,7.045367e-01,8.828872e-01,7.030302e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181294640000e+08,3.181295250000e+08,3.367213e+01,7.429684e-01,3.075410e+01,7.100462e-01,9.133399e-01,6.207628e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181295250000e+08,3.181295860000e+08,3.570492e+01,7.650664e-01,3.204918e+01,7.248423e-01,8.976125e-01,6.495894e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181295860000e+08,3.181296470000e+08,3.340984e+01,7.400691e-01,3.026229e+01,7.043459e-01,9.057900e-01,6.470833e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181296470000e+08,3.181297080000e+08,3.678688e+01,7.765718e-01,3.301639e+01,7.356986e-01,8.975044e-01,6.402644e-03,1.610000e+01,2.900000e+00,1.017000e+03,31368200003
3.181297350000e+08,3.181297960000e+08,3.431147e+01,7.499888e-01,3.063935e+01,7.087202e-01,8.929766e-01,6.757325e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181297960000e+08,3.181298570000e+08,3.500000e+01,7.574764e-01,3.157377e+01,7.194461e-01,9.021077e-01,6.431385e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181298570000e+08,3.181299180000e+08,3.627869e+01,7.711891e-01,3.273771e+01,7.325870e-01,9.023950e-01,6.308756e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181299180000e+08,3.181299790000e+08,3.532787e+01,7.610160e-01,3.142623e+01,7.177632e-01,8.895591e-01,6.751941e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181299790000e+08,3.181300400000e+08,3.324590e+01,7.382511e-01,2.980328e+01,6.989838e-01,8.964497e-01,6.765575e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181300400000e+08,3.181301010000e+08,3.342623e+01,7.402506e-01,2.995082e+01,7.007118e-01,8.960274e-01,6.759451e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181301010000e+08,3.181301620000e+08,3.434426e+01,7.503471e-01,3.091803e+01,7.119361e-01,9.002387e-01,6.547385e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181301620000e+08,3.181302230000e+08,3.329508e+01,7.387970e-01,2.940984e+01,6.943547e-01,8.833087e-01,7.123944e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181302230000e+08,3.181302840000e+08,3.580328e+01,7.661194e-01,3.242623e+01,7.290937e-01,9.056777e-01,6.254142e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181302840000e+08,3.181303450000e+08,3.401639e+01,7.467569e-01,3.044262e+01,7.064413e-01,8.949398e-01,6.731425e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181303450000e+08,3.181304060000e+08,3.303279e+01,7.358812e-01,2.978688e+01,6.987915e-01,9.017370e-01,6.631282e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181304060000e+08,3.181304670000e+08,3.304918e+01,7.360637e-01,2.944262e+01,6.947417e-01,8.908730e-01,6.944304e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181304670000e+08,3.181305280000e+08,3.547541e+01,7.626035e-01,3.160656e+01,7.198196e-01,8.909427e-01,6.700753e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181305280000e+08,3.181305890000e+08,3.531147e+01,7.608394e-01,3.145902e+01,7.181376e-01,8.909007e-01,6.717425e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181305890000e+08,3.181306500000e+08,3.401639e+01,7.467569e-01,3.057377e+01,7.079614e-01,8.987952e-01,6.620974e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181306500000e+08,3.181307110000e+08,3.465574e+01,7.537419e-01,3.137705e+01,7.172014e-01,9.053926e-01,6.365440e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181307110000e+08,3.181307720000e+08,3.201639e+01,7.244715e-01,2.839344e+01,6.822509e-01,8.868408e-01,7.168309e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181307720000e+08,3.181308330000e+08,3.434426e+01,7.503471e-01,3.070492e+01,7.094782e-01,8.940334e-01,6.724644e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181308330000e+08,3.181308940000e+08,3.442623e+01,7.512419e-01,3.081967e+01,7.108027e-01,8.952381e-01,6.682844e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181308940000e+08,3.181309550000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181309550000e+08,3.181310160000e+08,3.391803e+01,7.456765e-01,3.016393e+01,7.032003e-01,8.893185e-01,6.897408e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181310160000e+08,3.181310770000e+08,3.359016e+01,7.420636e-01,3.001639e+01,7.014784e-01,8.936067e-01,6.811761e-03,1.610000e+01,2.500000e+00,1.016000e+03,31368200004
3.181311030000e+08,3.181311640000e+08,3.467213e+01,7.539201e-01,3.126229e+01,7.158887e-01,9.016548e-01,6.475025e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181311640000e+08,3.181312250000e+08,3.401639e+01,7.467569e-01,3.003279e+01,7.016700e-01,8.828916e-01,7.058927e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181312250000e+08,3.181312860000e+08,3.413115e+01,7.480153e-01,3.149180e+01,7.185117e-01,9.226705e-01,5.854039e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181312860000e+08,3.181313470000e+08,3.357377e+01,7.418825e-01,3.045902e+01,7.066315e-01,9.072266e-01,6.410689e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181313470000e+08,3.181314080000e+08,3.322951e+01,7.380691e-01,2.947541e+01,6.951283e-01,8.870252e-01,7.031240e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181314080000e+08,3.181314690000e+08,3.393443e+01,7.458566e-01,3.027869e+01,7.045367e-01,8.922705e-01,6.814444e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181314690000e+08,3.181315300000e+08,3.359016e+01,7.420636e-01,3.001639e+01,7.014784e-01,8.936067e-01,6.811761e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181315300000e+08,3.181315910000e+08,3.375410e+01,7.438722e-01,3.024590e+01,7.041551e-01,8.960661e-01,6.725437e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181315910000e+08,3.181316520000e+08,3.426229e+01,7.494511e-01,3.106557e+01,7.136328e-01,9.066986e-01,6.362129e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181316520000e+08,3.181317130000e+08,3.468853e+01,7.540984e-01,3.080328e+01,7.106137e-01,8.879962e-01,6.855894e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181317130000e+08,3.181317740000e+08,3.342623e+01,7.402506e-01,2.968852e+01,6.976368e-01,8.881805e-01,6.979122e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181317740000e+08,3.181318350000e+08,3.383607e+01,7.447749e-01,3.026229e+01,7.043459e-01,8.943799e-01,6.765183e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181318350000e+08,3.181318960000e+08,3.313115e+01,7.369759e-01,2.978688e+01,6.987915e-01,8.990599e-01,6.701053e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181318960000e+08,3.181319570000e+08,3.368853e+01,7.431493e-01,2.977049e+01,6.985992e-01,8.836983e-01,7.071950e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181319570000e+08,3.181320180000e+08,3.381967e+01,7.445945e-01,3.047541e+01,7.068217e-01,9.011149e-01,6.572127e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181320180000e+08,3.181320790000e+08,3.249180e+01,7.298304e-01,2.926229e+01,6.926108e-01,9.006054e-01,6.720426e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181320790000e+08,3.181321400000e+08,3.250820e+01,7.300146e-01,2.900000e+01,6.894997e-01,8.920827e-01,6.967657e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181321400000e+08,3.181322010000e+08,3.416393e+01,7.483746e-01,3.047541e+01,7.068217e-01,8.920345e-01,6.798051e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181322010000e+08,3.181322620000e+08,3.457377e+01,7.528500e-01,3.078688e+01,7.104245e-01,8.904694e-01,6.800469e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181322620000e+08,3.181323230000e+08,3.539344e+01,7.617220e-01,3.188525e+01,7.229861e-01,9.008800e-01,6.431137e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181323230000e+08,3.181323840000e+08,3.450820e+01,7.521358e-01,3.090164e+01,7.117473e-01,8.954870e-01,6.667896e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181323840000e+08,3.181324450000e+08,3.591803e+01,7.673463e-01,3.231147e+01,7.278024e-01,8.995892e-01,6.420828e-03,1.600000e+01,2.600000e+00,1.016000e+03,31368200005
3.181324790000e+08,3.181325400000e+08,3.447541e+01,7.517784e-01,3.086885e+01,7.113696e-01,8.953875e-01,6.673868e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181325400000e+08,3.181326010000e+08,3.396721e+01,7.462168e-01,3.050820e+01,7.072018e-01,8.981660e-01,6.644003e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181326010000e+08,3.181326620000e+08,3.339344e+01,7.398875e-01,3.006557e+01,7.020529e-01,9.003437e-01,6.636836e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181326620000e+08,3.181327230000e+08,3.390164e+01,7.454962e-01,3.054098e+01,7.075817e-01,9.008704e-01,6.571396e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181327230000e+08,3.181327840000e+08,3.400000e+01,7.465769e-01,3.045902e+01,7.066315e-01,8.958534e-01,6.707129e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181327840000e+08,3.181328450000e+08,3.416393e+01,7.483746e-01,3.040984e+01,7.060608e-01,8.901151e-01,6.850830e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181328450000e+08,3.181329060000e+08,3.447541e+01,7.517784e-01,3.068852e+01,7.092888e-01,8.901569e-01,6.818675e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181329060000e+08,3.181329670000e+08,3.431147e+01,7.499888e-01,3.077049e+01,7.102354e-01,8.967988e-01,6.649748e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181329670000e+08,3.181330280000e+08,3.475410e+01,7.548108e-01,3.093443e+01,7.121248e-01,8.900943e-01,6.792977e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181330280000e+08,3.181330890000e+08,3.386885e+01,7.451357e-01,3.004918e+01,7.018614e-01,8.872217e-01,6.959270e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181330890000e+08,3.181331500000e+08,3.486885e+01,7.560560e-01,3.149180e+01,7.185117e-01,9.031500e-01,6.412776e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181331500000e+08,3.181332110000e+08,3.329508e+01,7.387970e-01,3.009836e+01,7.024356e-01,9.039882e-01,6.537155e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181332110000e+08,3.181332720000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181332720000e+08,3.181333330000e+08,3.460656e+01,7.532069e-01,3.083607e+01,7.109918e-01,8.910469e-01,6.781504e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181333330000e+08,3.181333940000e+08,3.350820e+01,7.411577e-01,2.985246e+01,6.995603e-01,8.909002e-01,6.895822e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181333940000e+08,3.181334550000e+08,3.454099e+01,7.524930e-01,3.083607e+01,7.109918e-01,8.927385e-01,6.741428e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181334550000e+08,3.181335160000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181335160000e+08,3.181335770000e+08,3.301639e+01,7.356986e-01,2.993443e+01,7.005200e-01,9.066534e-01,6.482465e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181335770000e+08,3.181336380000e+08,3.262295e+01,7.313019e-01,2.916393e+01,6.914458e-01,8.939698e-01,6.901598e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181336380000e+08,3.181336990000e+08,3.493443e+01,7.567664e-01,3.126229e+01,7.158887e-01,8.948850e-01,6.643917e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181336990000e+08,3.181337600000e+08,3.424590e+01,7.492718e-01,3.019672e+01,7.035824e-01,8.817616e-01,7.064568e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181337600000e+08,3.181338210000e+08,3.375410e+01,7.438722e-01,3.008197e+01,7.022442e-01,8.912093e-01,6.862108e-03,1.600000e+01,2.500000e+00,1.016000e+03,31368200006
3.181338560000e+08,3.181339170000e+08,3.404918e+01,7.471166e-01,3.044262e+01,7.064413e-01,8.940780e-01,6.752468e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181339170000e+08,3.181339780000e+08,3.349180e+01,7.409764e-01,3.006557e+01,7.020529e-01,8.976995e-01,6.704559e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181339780000e+08,3.181340390000e+08,3.467213e+01,7.539201e-01,3.118033e+01,7.149495e-01,8.992908e-01,6.543792e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181340390000e+08,3.181341000000e+08,3.500000e+01,7.574764e-01,3.093443e+01,7.121248e-01,8.838407e-01,6.934498e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181341000000e+08,3.181341610000e+08,3.529508e+01,7.606629e-01,3.154098e+01,7.190726e-01,8.936368e-01,6.644377e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181341610000e+08,3.181342220000e+08,3.250820e+01,7.300146e-01,2.903279e+01,6.898894e-01,8.930913e-01,6.938940e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181342220000e+08,3.181342830000e+08,3.342623e+01,7.402506e-01,2.998361e+01,7.010953e-01,8.970084e-01,6.731171e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181342830000e+08,3.181343440000e+08,3.367213e+01,7.429684e-01,3.027869e+01,7.045367e-01,8.992210e-01,6.642293e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181343440000e+08,3.181344050000e+08,3.493443e+01,7.567664e-01,3.093443e+01,7.121248e-01,8.854998e-01,6.897721e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181344050000e+08,3.181344660000e+08,3.404918e+01,7.471166e-01,3.059016e+01,7.081512e-01,8.984112e-01,6.628913e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
3.181344660000e+08,3.181345270000e+08,3.308197e+01,7.364287e-01,2.972131e+01,6.980219e-01,8.984143e-01,6.725029e-03,1.600000e+01,2.800000e+00,1.016000e+03,31368200007
