#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570367000000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570382600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570397600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570412600000e+08,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570428200000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570443200000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570458800000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500007
2.570473800000e+08,1.700000e+01,1.400000e+01,9.660000e+02,19297500008
2.570489400000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500009
2.570505000000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500010
2.570520000000e+08,1.600000e+01,1.300000e+01,9.660000e+02,19297500011
2.570535600000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500012
2.570551800000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500013
2.570567400000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500014
2.570583000000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500015
2.570598600000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500016
2.570614200000e+08,1.600000e+01,1.300000e+01,9.670000e+02,19297500017
2.570629800000e+08,1.700000e+01,1.400000e+01,9.670000e+02,19297500018
2.570646000000e+08,1.700000e+01,1.500000e+01,9.680000e+02,19297500019
2.570661600000e+08,1.800000e+01,1.500000e+01,9.680000e+02,19297500023
2.570677800000e+08,1.800000e+01,1.600000e+01,9.690000e+02,19297500024
2.570692800000e+08,1.900000e+01,1.700000e+01,9.690000e+02,19297500025
2.570708400000e+08,1.900000e+01,1.800000e+01,9.690000e+02,19297500026
2.570723400000e+08,2.000000e+01,1.800000e+01,9.690000e+02,19297500027
2.570738400000e+08,2.000000e+01,1.800000e+01,9.690000e+02,19297500028
2.570748000000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500029
2.570757600000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500030
2.570767200000e+08,2.000000e+01,1.800000e+01,9.700000e+02,19297500031
2.570947800000e+08,2.100000e+01,1.900000e+01,9.690000e+02,19297500035
2.570957400000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500036
2.570967000000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500037
2.570976000000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500038
2.570985600000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500039
2.570994600000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500040
2.571004200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500041
2.571013800000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500042
2.571022800000e+08,2.100000e+01,1.800000e+01,9.690000e+02,19297500043
2.571032400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500044
2.571041400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500045
2.571051000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500046
2.571060000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500047
2.571069600000e+08,2.100000e+01,1.900000e+01,9.700000e+02,19297500048
2.571079200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500049
2.571088200000e+08,2.100000e+01,1.800000e+01,9.700000e+02,19297500050
2.571097800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500051
2.571106800000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500052
2.571116400000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500053
2.571126000000e+08,2.100000e+01,1.900000e+01,9.710000e+02,19297500054
2.571135000000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500055
2.571144600000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500056
2.571153600000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500057
2.571163200000e+08,2.200000e+01,1.900000e+01,9.710000e+02,19297500058
2.571172800000e+08,2.200000e+01,1.800000e+01,9.710000e+02,19297500059
2.571181800000e+08,2.100000e+01,1.800000e+01,9.720000e+02,19297500060
2.571191400000e+08,2.100000e+01,1.800000e+01,9.720000e+02,19297500061
2.571200400000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500062
2.571210000000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500063
2.571219000000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500064
2.571228600000e+08,2.100000e+01,1.800000e+01,9.710000e+02,19297500001
2.571237600000e+08,2.100000e+01,1.700000e+01,9.710000e+02,19297500002
2.571247200000e+08,2.100000e+01,1.700000e+01,9.710000e+02,19297500003
2.571256800000e+08,2.100000e+01,1.700000e+01,9.700000e+02,19297500004
2.571265800000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600005
2.571275400000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600006
2.571284400000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600007
2.571294000000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600008
2.571303000000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600009
2.571312600000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600010
2.571322200000e+08,2.000000e+01,1.700000e+01,9.700000e+02,19297600011
2.571331200000e+08,2.000000e+01,1.600000e+01,9.700000e+02,19297600012
2.571340200000e+08,2.000000e+01,1.600000e+01,9.690000e+02,19297600013
2.571349800000e+08,2.000000e+01,1.600000e+01,9.690000e+02,19297600014
2.571359400000e+08,2.000000e+01,1.600000e+01,9.690000e+02,19297600015
2.571368400000e+08,2.000000e+01,1.600000e+01,9.690000e+02,19297600016
2.571377400000e+08,1.900000e+01,1.600000e+01,9.690000e+02,19297600017
2.571387000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,19297600018
2.571396000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,19297600019
2.571405600000e+08,1.900000e+01,1.600000e+01,9.690000e+02,19297600020
2.571414600000e+08,1.900000e+01,1.600000e+01,9.690000e+02,19297600021
2.571424200000e+08,1.900000e+01,1.500000e+01,9.690000e+02,19297600022
2.571433200000e+08,1.900000e+01,1.500000e+01,9.680000e+02,19297600023
2.571442800000e+08,1.900000e+01,1.500000e+01,9.680000e+02,19297600024
2.571451800000e+08,1.900000e+01,1.500000e+01,9.680000e+02,19297600025
2.571461400000e+08,1.800000e+01,1.500000e+01,9.680000e+02,19297600026
2.571470400000e+08,1.800000e+01,1.500000e+01,9.670000e+02,19297600027
2.571479400000e+08,1.800000e+01,1.500000e+01,9.670000e+02,19297600028
2.571489000000e+08,1.800000e+01,1.500000e+01,9.670000e+02,19297600029
2.571498000000e+08,1.800000e+01,1.500000e+01,9.670000e+02,19297600030
2.571507600000e+08,1.800000e+01,1.500000e+01,9.670000e+02,19297600031
2.571522000000e+08,1.900000e+01,1.600000e+01,9.670000e+02,19297600035
2.571531600000e+08,1.900000e+01,1.600000e+01,9.670000e+02,19297600036
2.571540600000e+08,1.900000e+01,1.600000e+01,9.670000e+02,19297600037
2.571550200000e+08,1.900000e+01,1.700000e+01,9.670000e+02,19297600038
2.571559200000e+08,1.900000e+01,1.700000e+01,9.670000e+02,19297600039
2.571568200000e+08,2.000000e+01,1.700000e+01,9.670000e+02,19297600040
2.571577800000e+08,2.000000e+01,1.800000e+01,9.670000e+02,19297600041
2.571586800000e+08,2.000000e+01,1.800000e+01,9.670000e+02,19297600042
2.571596400000e+08,2.000000e+01,1.800000e+01,9.660000e+02,19297600043
2.571605400000e+08,2.000000e+01,1.900000e+01,9.670000e+02,19297600044
2.571614400000e+08,2.100000e+01,1.900000e+01,9.660000e+02,19297600045
2.571623400000e+08,2.100000e+01,1.900000e+01,9.660000e+02,19297600046
2.571632400000e+08,2.100000e+01,1.900000e+01,9.660000e+02,19297600047
2.571641400000e+08,2.100000e+01,1.900000e+01,9.660000e+02,19297600048
2.571651000000e+08,2.100000e+01,1.900000e+01,9.660000e+02,19297600049
2.571660000000e+08,2.100000e+01,1.900000e+01,9.650000e+02,19297600050
