#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570367940000e+08,2.570368550000e+08,2.621312e+01,6.555328e-01,2.316393e+01,6.162277e-01,8.836773e-01,8.017793e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570368550000e+08,2.570369160000e+08,2.531148e+01,6.441601e-01,2.232787e+01,6.050047e-01,8.821244e-01,8.206411e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570369160000e+08,2.570369770000e+08,2.552459e+01,6.468662e-01,2.265574e+01,6.094306e-01,8.876044e-01,8.004609e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570369770000e+08,2.570370380000e+08,2.529508e+01,6.439515e-01,2.222951e+01,6.036706e-01,8.788075e-01,8.308101e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570370380000e+08,2.570370990000e+08,2.455738e+01,6.344919e-01,2.191803e+01,5.994264e-01,8.925233e-01,8.002229e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570370990000e+08,2.570371600000e+08,2.601639e+01,6.530684e-01,2.326229e+01,6.175347e-01,8.941399e-01,7.722901e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570371600000e+08,2.570372210000e+08,2.526229e+01,6.435340e-01,2.247541e+01,6.070002e-01,8.896820e-01,7.980669e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570372210000e+08,2.570372820000e+08,2.522951e+01,6.431162e-01,2.281967e+01,6.116315e-01,9.044834e-01,7.492390e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570372820000e+08,2.570373430000e+08,2.496721e+01,6.397644e-01,2.232787e+01,6.050047e-01,8.942876e-01,7.878647e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570373430000e+08,2.570374040000e+08,2.657377e+01,6.600269e-01,2.342623e+01,6.197068e-01,8.815546e-01,8.025872e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570374040000e+08,2.570374650000e+08,2.598361e+01,6.526567e-01,2.309836e+01,6.153549e-01,8.889590e-01,7.891652e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570374650000e+08,2.570375260000e+08,2.427869e+01,6.308814e-01,2.152459e+01,5.940220e-01,8.865631e-01,8.240516e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570375260000e+08,2.570375870000e+08,2.472131e+01,6.366062e-01,2.219672e+01,6.032252e-01,8.978780e-01,7.797720e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570375870000e+08,2.570376480000e+08,2.393443e+01,6.263925e-01,2.104918e+01,5.874254e-01,8.794520e-01,8.521373e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570376480000e+08,2.570377090000e+08,2.444262e+01,6.330076e-01,2.142623e+01,5.926632e-01,8.765929e-01,8.517856e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570377090000e+08,2.570377700000e+08,2.618033e+01,6.551226e-01,2.314754e+01,6.160097e-01,8.841578e-01,8.008402e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570377700000e+08,2.570378310000e+08,2.503279e+01,6.406041e-01,2.232787e+01,6.050047e-01,8.919450e-01,7.944598e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570378310000e+08,2.570378920000e+08,2.518033e+01,6.424891e-01,2.214754e+01,6.025566e-01,8.795573e-01,8.304752e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570378920000e+08,2.570379530000e+08,2.488525e+01,6.387135e-01,2.234426e+01,6.052268e-01,8.978919e-01,7.771524e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570379530000e+08,2.570380140000e+08,2.526229e+01,6.435340e-01,2.240984e+01,6.061141e-01,8.870863e-01,8.062224e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570380140000e+08,2.570380750000e+08,2.563935e+01,6.483187e-01,2.236065e+01,6.054487e-01,8.721228e-01,8.444366e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570380750000e+08,2.570381360000e+08,2.513115e+01,6.418614e-01,2.214754e+01,6.025566e-01,8.812785e-01,8.261334e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570381360000e+08,2.570381970000e+08,2.557377e+01,6.474891e-01,2.298361e+01,6.138244e-01,8.987179e-01,7.638634e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570381970000e+08,2.570382580000e+08,2.524590e+01,6.433251e-01,2.226229e+01,6.041156e-01,8.818182e-01,8.226300e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400001
2.570383120000e+08,2.570383730000e+08,2.550820e+01,6.466585e-01,2.218033e+01,6.030024e-01,8.695373e-01,8.538518e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570383730000e+08,2.570384340000e+08,2.559016e+01,6.476966e-01,2.273771e+01,6.105320e-01,8.885330e-01,7.965417e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570384340000e+08,2.570384950000e+08,2.570492e+01,6.491472e-01,2.226229e+01,6.041156e-01,8.660714e-01,8.600832e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570384950000e+08,2.570385560000e+08,2.622951e+01,6.557377e-01,2.304918e+01,6.146994e-01,8.787500e-01,8.160438e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570385560000e+08,2.570386170000e+08,2.436065e+01,6.319454e-01,2.162295e+01,5.953777e-01,8.876178e-01,8.193178e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570386170000e+08,2.570386780000e+08,2.591803e+01,6.518326e-01,2.270492e+01,6.100916e-01,8.760278e-01,8.288103e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570386780000e+08,2.570387390000e+08,2.536065e+01,6.447856e-01,2.267213e+01,6.096510e-01,8.939884e-01,7.827040e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570387390000e+08,2.570388000000e+08,2.581967e+01,6.505945e-01,2.267213e+01,6.096510e-01,8.780952e-01,8.244056e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570388000000e+08,2.570388610000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570388610000e+08,2.570389220000e+08,2.440984e+01,6.325830e-01,2.137705e+01,5.919826e-01,8.757555e-01,8.548357e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570389220000e+08,2.570389830000e+08,2.418033e+01,6.296021e-01,2.140984e+01,5.924364e-01,8.854237e-01,8.293292e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570389830000e+08,2.570390440000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570390440000e+08,2.570391050000e+08,2.437705e+01,6.321580e-01,2.134426e+01,5.915285e-01,8.755884e-01,8.559038e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570391050000e+08,2.570391660000e+08,2.585246e+01,6.510075e-01,2.337705e+01,6.190560e-01,9.042486e-01,7.409700e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570391660000e+08,2.570392270000e+08,2.608197e+01,6.538908e-01,2.357377e+01,6.216553e-01,9.038340e-01,7.391285e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570392270000e+08,2.570392880000e+08,2.437705e+01,6.321580e-01,2.142623e+01,5.926632e-01,8.789509e-01,8.458778e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570392880000e+08,2.570393490000e+08,2.488525e+01,6.387135e-01,2.181967e+01,5.980799e-01,8.768116e-01,8.435331e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570393490000e+08,2.570394100000e+08,2.534426e+01,6.445771e-01,2.259016e+01,6.085479e-01,8.913324e-01,7.915257e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570394100000e+08,2.570394710000e+08,2.670492e+01,6.616536e-01,2.359016e+01,6.218714e-01,8.833640e-01,7.952902e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570394710000e+08,2.570395320000e+08,2.550820e+01,6.466585e-01,2.263935e+01,6.092100e-01,8.875321e-01,8.009428e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570395320000e+08,2.570395930000e+08,2.485246e+01,6.382926e-01,2.188525e+01,5.989779e-01,8.806069e-01,8.327815e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570395930000e+08,2.570396540000e+08,2.477049e+01,6.372390e-01,2.181967e+01,5.980799e-01,8.808736e-01,8.333521e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570396540000e+08,2.570397150000e+08,2.514754e+01,6.420707e-01,2.245902e+01,6.067789e-01,8.930900e-01,7.889404e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570397150000e+08,2.570397760000e+08,2.536065e+01,6.447856e-01,2.234426e+01,6.052268e-01,8.810601e-01,8.230408e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400002
2.570398280000e+08,2.570398890000e+08,2.424590e+01,6.304552e-01,2.175410e+01,5.971805e-01,8.972279e-01,7.895960e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570398890000e+08,2.570399500000e+08,2.513115e+01,6.418614e-01,2.240984e+01,6.061141e-01,8.917156e-01,7.936428e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570399500000e+08,2.570400110000e+08,2.560656e+01,6.479040e-01,2.265574e+01,6.094306e-01,8.847631e-01,8.079208e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570400110000e+08,2.570400720000e+08,2.562295e+01,6.481114e-01,2.273771e+01,6.105320e-01,8.873960e-01,7.995693e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570400720000e+08,2.570401330000e+08,2.519672e+01,6.426982e-01,2.273771e+01,6.105320e-01,9.024073e-01,7.569602e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570401330000e+08,2.570401940000e+08,2.439344e+01,6.323705e-01,2.180328e+01,5.978552e-01,8.938172e-01,7.986381e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570401940000e+08,2.570402550000e+08,2.591803e+01,6.518326e-01,2.298361e+01,6.138244e-01,8.867805e-01,7.968980e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570402550000e+08,2.570403160000e+08,2.467213e+01,6.359726e-01,2.181967e+01,5.980799e-01,8.843854e-01,8.242498e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570403160000e+08,2.570403770000e+08,2.614754e+01,6.547123e-01,2.314754e+01,6.160097e-01,8.852665e-01,7.979980e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570403770000e+08,2.570404380000e+08,2.518033e+01,6.424891e-01,2.213115e+01,6.023335e-01,8.789062e-01,8.324086e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570404380000e+08,2.570404990000e+08,2.483607e+01,6.380820e-01,2.198361e+01,6.003224e-01,8.851485e-01,8.191625e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570404990000e+08,2.570405600000e+08,2.506557e+01,6.410234e-01,2.216393e+01,6.027796e-01,8.842381e-01,8.182080e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570405600000e+08,2.570406210000e+08,2.557377e+01,6.474891e-01,2.267213e+01,6.096510e-01,8.865384e-01,8.029914e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570406210000e+08,2.570406820000e+08,2.585246e+01,6.510075e-01,2.273771e+01,6.105320e-01,8.795181e-01,8.197237e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570406820000e+08,2.570407430000e+08,2.518033e+01,6.424891e-01,2.245902e+01,6.067789e-01,8.919271e-01,7.921867e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570407430000e+08,2.570408040000e+08,2.295082e+01,6.133865e-01,2.024590e+01,5.761076e-01,8.821428e-01,8.617543e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570408040000e+08,2.570408650000e+08,2.473771e+01,6.368172e-01,2.198361e+01,6.003224e-01,8.886680e-01,8.097205e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570408650000e+08,2.570409260000e+08,2.577049e+01,6.499747e-01,2.275410e+01,6.107520e-01,8.829517e-01,8.108206e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570409260000e+08,2.570409870000e+08,2.596721e+01,6.524507e-01,2.277049e+01,6.109720e-01,8.768939e-01,8.255353e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570409870000e+08,2.570410480000e+08,2.496721e+01,6.397644e-01,2.196721e+01,6.000986e-01,8.798424e-01,8.331594e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570410480000e+08,2.570411090000e+08,2.508197e+01,6.412330e-01,2.254098e+01,6.078851e-01,8.986928e-01,7.714008e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570411090000e+08,2.570411700000e+08,2.550820e+01,6.466585e-01,2.262295e+01,6.089894e-01,8.868895e-01,8.029371e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570411700000e+08,2.570412310000e+08,2.547541e+01,6.462427e-01,2.240984e+01,6.061141e-01,8.796654e-01,8.253317e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570412310000e+08,2.570412920000e+08,2.591803e+01,6.518326e-01,2.296721e+01,6.136055e-01,8.861480e-01,7.988357e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297400003
2.570413500000e+08,2.570414110000e+08,2.452459e+01,6.340681e-01,2.190164e+01,5.992022e-01,8.930481e-01,7.990351e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570414110000e+08,2.570414720000e+08,2.563935e+01,6.483187e-01,2.265574e+01,6.094306e-01,8.836317e-01,8.108390e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570414720000e+08,2.570415330000e+08,2.488525e+01,6.387135e-01,2.234426e+01,6.052268e-01,8.978919e-01,7.771524e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570415330000e+08,2.570415940000e+08,2.380328e+01,6.246741e-01,2.100000e+01,5.867387e-01,8.822314e-01,8.459071e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570415940000e+08,2.570416550000e+08,2.516393e+01,6.422800e-01,2.242623e+01,6.063358e-01,8.912052e-01,7.947651e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570416550000e+08,2.570417160000e+08,2.526229e+01,6.435340e-01,2.239344e+01,6.058924e-01,8.864374e-01,8.082402e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570417160000e+08,2.570417770000e+08,2.588525e+01,6.514202e-01,2.318033e+01,6.164458e-01,8.955035e-01,7.698277e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570417770000e+08,2.570418380000e+08,2.409836e+01,6.285341e-01,2.145902e+01,5.931165e-01,8.904762e-01,8.145295e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570418380000e+08,2.570418990000e+08,2.411475e+01,6.287478e-01,2.142623e+01,5.926632e-01,8.885112e-01,8.206173e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570418990000e+08,2.570419600000e+08,2.486885e+01,6.385030e-01,2.218033e+01,6.030024e-01,8.918919e-01,7.972462e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570419600000e+08,2.570420210000e+08,2.491803e+01,6.391340e-01,2.221312e+01,6.034480e-01,8.914474e-01,7.978959e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570420210000e+08,2.570420820000e+08,2.475410e+01,6.370282e-01,2.206557e+01,6.014405e-01,8.913907e-01,8.007170e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570420820000e+08,2.570421430000e+08,2.460656e+01,6.351269e-01,2.175410e+01,5.971805e-01,8.840773e-01,8.263024e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570421430000e+08,2.570422040000e+08,2.444262e+01,6.330076e-01,2.078688e+01,5.837539e-01,8.504360e-01,9.236247e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570422040000e+08,2.570422650000e+08,2.424590e+01,6.304552e-01,2.154098e+01,5.942482e-01,8.884381e-01,8.186297e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570422650000e+08,2.570423260000e+08,2.511475e+01,6.416520e-01,2.222951e+01,6.036706e-01,8.851175e-01,8.147007e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570423260000e+08,2.570423870000e+08,2.427869e+01,6.308814e-01,2.129508e+01,5.908466e-01,8.771101e-01,8.531152e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570423870000e+08,2.570424480000e+08,2.478688e+01,6.374499e-01,2.168852e+01,5.962797e-01,8.750000e-01,8.505173e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570424480000e+08,2.570425090000e+08,2.591803e+01,6.518326e-01,2.295082e+01,6.133865e-01,8.855155e-01,8.007658e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570425090000e+08,2.570425700000e+08,2.580328e+01,6.503880e-01,2.268852e+01,6.098713e-01,8.792884e-01,8.211789e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570425700000e+08,2.570426310000e+08,2.455738e+01,6.344919e-01,2.216393e+01,6.027796e-01,9.025367e-01,7.662970e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570426310000e+08,2.570426920000e+08,2.459016e+01,6.349153e-01,2.163935e+01,5.956033e-01,8.800000e-01,8.390471e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570426920000e+08,2.570427530000e+08,2.557377e+01,6.474891e-01,2.239344e+01,6.058924e-01,8.756410e-01,8.354862e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570427530000e+08,2.570428140000e+08,2.508197e+01,6.412330e-01,2.196721e+01,6.000986e-01,8.758170e-01,8.431251e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570428140000e+08,2.570428750000e+08,2.537705e+01,6.449940e-01,2.227869e+01,6.043380e-01,8.779070e-01,8.321166e-03,1.700000e+01,1.400000e+01,9.650000e+02,19297500004
2.570428900000e+08,2.570429510000e+08,2.573771e+01,6.495611e-01,2.286885e+01,6.122901e-01,8.885350e-01,7.942489e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570429510000e+08,2.570430120000e+08,2.580328e+01,6.503880e-01,2.247541e+01,6.070002e-01,8.710292e-01,8.448113e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570430120000e+08,2.570430730000e+08,2.463935e+01,6.355499e-01,2.183607e+01,5.983045e-01,8.862275e-01,8.190524e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570430730000e+08,2.570431340000e+08,2.467213e+01,6.359726e-01,2.180328e+01,5.978552e-01,8.837209e-01,8.263044e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570431340000e+08,2.570431950000e+08,2.531148e+01,6.441601e-01,2.237705e+01,6.056706e-01,8.840674e-01,8.147454e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570431950000e+08,2.570432560000e+08,2.593443e+01,6.520388e-01,2.309836e+01,6.153549e-01,8.906447e-01,7.846371e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570432560000e+08,2.570433170000e+08,2.613115e+01,6.545070e-01,2.303279e+01,6.144808e-01,8.814304e-01,8.097231e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570433170000e+08,2.570433780000e+08,2.519672e+01,6.426982e-01,2.245902e+01,6.067789e-01,8.913468e-01,7.937939e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570433780000e+08,2.570434390000e+08,2.539344e+01,6.452023e-01,2.240984e+01,6.061141e-01,8.825048e-01,8.181687e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570434390000e+08,2.570435000000e+08,2.537705e+01,6.449940e-01,2.285246e+01,6.120706e-01,9.005168e-01,7.607383e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570435000000e+08,2.570435610000e+08,2.467213e+01,6.359726e-01,2.150820e+01,5.937958e-01,8.717608e-01,8.618682e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570435610000e+08,2.570436220000e+08,2.619672e+01,6.553277e-01,2.340984e+01,6.194900e-01,8.936170e-01,7.713001e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570436220000e+08,2.570436830000e+08,2.496721e+01,6.397644e-01,2.183607e+01,5.983045e-01,8.745896e-01,8.486311e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570436830000e+08,2.570437440000e+08,2.498361e+01,6.399744e-01,2.190164e+01,5.992022e-01,8.766404e-01,8.423734e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570437440000e+08,2.570438050000e+08,2.621312e+01,6.555328e-01,2.316393e+01,6.162277e-01,8.836773e-01,8.017793e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570438050000e+08,2.570438660000e+08,2.595082e+01,6.522448e-01,2.311475e+01,6.155732e-01,8.907138e-01,7.841719e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570438660000e+08,2.570439270000e+08,2.478688e+01,6.374499e-01,2.181967e+01,5.980799e-01,8.802910e-01,8.348350e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570439270000e+08,2.570439880000e+08,2.562295e+01,6.481114e-01,2.249180e+01,6.072217e-01,8.777991e-01,8.284289e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570439880000e+08,2.570440490000e+08,2.518033e+01,6.424891e-01,2.226229e+01,6.041156e-01,8.841146e-01,8.167198e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570440490000e+08,2.570441100000e+08,2.498361e+01,6.399744e-01,2.249180e+01,6.072217e-01,9.002625e-01,7.675760e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570441100000e+08,2.570441710000e+08,2.529508e+01,6.439515e-01,2.273771e+01,6.105320e-01,8.988982e-01,7.674528e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570441710000e+08,2.570442320000e+08,2.560656e+01,6.479040e-01,2.268852e+01,6.098713e-01,8.860435e-01,8.040008e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570442320000e+08,2.570442930000e+08,2.552459e+01,6.468662e-01,2.272131e+01,6.103118e-01,8.901734e-01,7.924041e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570442930000e+08,2.570443540000e+08,2.616393e+01,6.549175e-01,2.329508e+01,6.179698e-01,8.903509e-01,7.821080e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500005
2.570444090000e+08,2.570444700000e+08,2.485246e+01,6.382926e-01,2.177049e+01,5.974055e-01,8.759894e-01,8.465043e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570444700000e+08,2.570445310000e+08,2.632787e+01,6.569660e-01,2.321312e+01,6.168815e-01,8.816937e-01,8.059165e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570445310000e+08,2.570445920000e+08,2.504918e+01,6.408138e-01,2.211475e+01,6.021104e-01,8.828534e-01,8.227114e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570445920000e+08,2.570446530000e+08,2.608197e+01,6.538908e-01,2.316393e+01,6.162277e-01,8.881207e-01,7.902707e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570446530000e+08,2.570447140000e+08,2.567213e+01,6.487331e-01,2.267213e+01,6.096510e-01,8.831418e-01,8.117999e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570447140000e+08,2.570447750000e+08,2.472131e+01,6.366062e-01,2.157377e+01,5.947002e-01,8.726791e-01,8.583739e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570447750000e+08,2.570448360000e+08,2.401639e+01,6.274642e-01,2.081967e+01,5.842141e-01,8.668942e-01,8.874886e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570448360000e+08,2.570448970000e+08,2.467213e+01,6.359726e-01,2.170492e+01,5.965051e-01,8.797342e-01,8.384526e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570448970000e+08,2.570449580000e+08,2.506557e+01,6.410234e-01,2.196721e+01,6.000986e-01,8.763898e-01,8.417286e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570449580000e+08,2.570450190000e+08,2.501639e+01,6.403943e-01,2.206557e+01,6.014405e-01,8.820446e-01,8.257090e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570450190000e+08,2.570450800000e+08,2.532787e+01,6.443686e-01,2.229508e+01,6.045603e-01,8.802589e-01,8.259667e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570450800000e+08,2.570451410000e+08,2.473771e+01,6.368172e-01,2.180328e+01,5.978552e-01,8.813784e-01,8.323738e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570451410000e+08,2.570452020000e+08,2.524590e+01,6.433251e-01,2.229508e+01,6.045603e-01,8.831169e-01,8.186996e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570452020000e+08,2.570452630000e+08,2.563935e+01,6.483187e-01,2.259016e+01,6.085479e-01,8.810742e-01,8.185136e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570452630000e+08,2.570453240000e+08,2.421312e+01,6.300288e-01,2.144262e+01,5.928899e-01,8.855789e-01,8.282787e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570453240000e+08,2.570453850000e+08,2.555738e+01,6.472815e-01,2.206557e+01,6.014405e-01,8.633739e-01,8.698476e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570453850000e+08,2.570454460000e+08,2.588525e+01,6.514202e-01,2.291803e+01,6.129482e-01,8.853705e-01,8.017143e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570454460000e+08,2.570455070000e+08,2.611475e+01,6.543017e-01,2.319672e+01,6.166637e-01,8.882611e-01,7.893409e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570455070000e+08,2.570455680000e+08,2.454098e+01,6.342801e-01,2.154098e+01,5.942482e-01,8.777555e-01,8.466238e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570455680000e+08,2.570456290000e+08,2.460656e+01,6.351269e-01,2.190164e+01,5.992022e-01,8.900733e-01,8.073729e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570456290000e+08,2.570456900000e+08,2.393443e+01,6.263925e-01,2.088525e+01,5.851334e-01,8.726028e-01,8.725933e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
2.570456900000e+08,2.570457510000e+08,2.480328e+01,6.376607e-01,2.196721e+01,6.000986e-01,8.856576e-01,8.181202e-03,1.700000e+01,1.400000e+01,9.660000e+02,19297500006
