#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535778060000e+08,3.535778670000e+08,1.990164e+01,5.711886e-01,1.432787e+01,4.846474e-01,7.199341e-01,1.288745e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200001
3.535778670000e+08,3.535779280000e+08,1.926229e+01,5.619389e-01,1.418033e+01,4.821456e-01,7.361702e-01,1.285678e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200001
3.535779280000e+08,3.535779890000e+08,1.927869e+01,5.621780e-01,1.377049e+01,4.751271e-01,7.142857e-01,1.317341e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200001
3.535780540000e+08,3.535781150000e+08,1.924590e+01,5.616997e-01,1.500000e+01,4.958847e-01,7.793867e-01,1.210203e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535781150000e+08,3.535781760000e+08,2.004918e+01,5.733019e-01,1.540984e+01,5.026134e-01,7.686018e-01,1.205917e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535781760000e+08,3.535782370000e+08,1.963935e+01,5.674121e-01,1.521311e+01,4.993950e-01,7.746243e-01,1.207176e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535782370000e+08,3.535782980000e+08,1.896721e+01,5.576181e-01,1.485246e+01,4.934399e-01,7.830597e-01,1.211716e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535782980000e+08,3.535783590000e+08,2.067213e+01,5.821404e-01,1.662295e+01,5.220224e-01,8.041237e-01,1.117622e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535783590000e+08,3.535784200000e+08,2.036065e+01,5.777380e-01,1.608197e+01,5.134577e-01,7.898551e-01,1.156039e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535784200000e+08,3.535784810000e+08,1.906557e+01,5.590621e-01,1.491803e+01,4.945280e-01,7.824591e-01,1.209794e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535784810000e+08,3.535785420000e+08,2.073771e+01,5.830629e-01,1.652459e+01,5.204757e-01,7.968379e-01,1.131256e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535785420000e+08,3.535786030000e+08,2.008197e+01,5.737705e-01,1.591803e+01,5.108340e-01,7.926531e-01,1.158303e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535786030000e+08,3.535786640000e+08,1.985246e+01,5.704824e-01,1.531148e+01,5.010068e-01,7.712634e-01,1.206972e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535786640000e+08,3.535787250000e+08,1.965574e+01,5.676488e-01,1.511475e+01,4.977779e-01,7.689741e-01,1.217241e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535787250000e+08,3.535787860000e+08,1.952459e+01,5.657519e-01,1.549180e+01,5.039484e-01,7.934509e-01,1.173048e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535787860000e+08,3.535788470000e+08,1.847541e+01,5.503413e-01,1.416393e+01,4.818668e-01,7.666371e-01,1.259937e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535788470000e+08,3.535789080000e+08,1.927869e+01,5.621780e-01,1.526229e+01,5.002015e-01,7.916667e-01,1.184260e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535789080000e+08,3.535789690000e+08,1.960656e+01,5.669382e-01,1.526229e+01,5.002015e-01,7.784281e-01,1.200884e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535789690000e+08,3.535790300000e+08,1.986885e+01,5.707179e-01,1.544262e+01,5.031478e-01,7.772277e-01,1.195235e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535790300000e+08,3.535790910000e+08,1.944262e+01,5.645632e-01,1.550820e+01,5.042149e-01,7.976391e-01,1.166606e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535790910000e+08,3.535791520000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535791520000e+08,3.535792130000e+08,1.798361e+01,5.429671e-01,1.418033e+01,4.821456e-01,7.885141e-01,1.232940e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535792130000e+08,3.535792740000e+08,1.993443e+01,5.716589e-01,1.555738e+01,5.050138e-01,7.804276e-01,1.187103e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535792740000e+08,3.535793350000e+08,1.926229e+01,5.619389e-01,1.493443e+01,4.947996e-01,7.753192e-01,1.217599e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535793350000e+08,3.535793960000e+08,1.940984e+01,5.640869e-01,1.493443e+01,4.947996e-01,7.694257e-01,1.224089e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535793960000e+08,3.535794570000e+08,1.870492e+01,5.537490e-01,1.447541e+01,4.871363e-01,7.738826e-01,1.238402e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535794570000e+08,3.535795180000e+08,1.896721e+01,5.576181e-01,1.491803e+01,4.945280e-01,7.865168e-01,1.204673e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535795180000e+08,3.535795790000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535795790000e+08,3.535796400000e+08,1.955738e+01,5.662268e-01,1.565574e+01,5.066078e-01,8.005030e-01,1.156990e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535796400000e+08,3.535797010000e+08,2.001639e+01,5.728329e-01,1.591803e+01,5.108340e-01,7.952498e-01,1.154798e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535797010000e+08,3.535797620000e+08,1.990164e+01,5.711886e-01,1.559016e+01,5.055457e-01,7.833608e-01,1.182334e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535797620000e+08,3.535798230000e+08,2.013115e+01,5.744727e-01,1.591803e+01,5.108340e-01,7.907166e-01,1.160857e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535798230000e+08,3.535798840000e+08,1.955738e+01,5.662268e-01,1.504918e+01,4.966970e-01,7.694887e-01,1.219346e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535798840000e+08,3.535799450000e+08,1.993443e+01,5.716589e-01,1.563934e+01,5.063425e-01,7.845395e-01,1.179029e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535799450000e+08,3.535800060000e+08,1.921312e+01,5.612211e-01,1.504918e+01,4.966970e-01,7.832764e-01,1.203502e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535800060000e+08,3.535800670000e+08,2.019672e+01,5.754075e-01,1.590164e+01,5.105709e-01,7.873377e-01,1.165790e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535800670000e+08,3.535801280000e+08,1.968852e+01,5.681220e-01,1.542623e+01,5.028807e-01,7.835137e-01,1.188412e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535801470000e+08,3.535802080000e+08,2.019672e+01,5.754075e-01,1.567213e+01,5.068730e-01,7.759740e-01,1.187866e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535802080000e+08,3.535802690000e+08,2.019672e+01,5.754075e-01,1.539344e+01,5.023460e-01,7.621753e-01,1.212971e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535802690000e+08,3.535803300000e+08,1.990164e+01,5.711886e-01,1.559016e+01,5.055457e-01,7.833608e-01,1.182334e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535803300000e+08,3.535803910000e+08,2.027869e+01,5.765739e-01,1.619672e+01,5.152863e-01,7.987065e-01,1.140049e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535803910000e+08,3.535804520000e+08,1.916393e+01,5.605024e-01,1.483607e+01,4.931675e-01,7.741659e-01,1.222938e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535804520000e+08,3.535805130000e+08,1.904918e+01,5.588216e-01,1.511475e+01,4.977779e-01,7.934595e-01,1.187577e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535805130000e+08,3.535805740000e+08,1.949180e+01,5.652767e-01,1.493443e+01,4.947996e-01,7.661901e-01,1.227464e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535805740000e+08,3.535806350000e+08,1.857377e+01,5.518044e-01,1.419672e+01,4.824242e-01,7.643424e-01,1.260868e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535806350000e+08,3.535806960000e+08,1.862295e+01,5.525344e-01,1.442623e+01,4.863081e-01,7.746479e-01,1.239635e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535806960000e+08,3.535807570000e+08,2.063935e+01,5.816786e-01,1.609836e+01,5.137193e-01,7.799841e-01,1.167500e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535807570000e+08,3.535808180000e+08,1.900000e+01,5.580999e-01,1.468852e+01,4.907092e-01,7.730802e-01,1.230288e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535808180000e+08,3.535808790000e+08,1.975410e+01,5.690674e-01,1.560656e+01,5.058115e-01,7.900415e-01,1.173270e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535808790000e+08,3.535809400000e+08,2.021312e+01,5.756410e-01,1.590164e+01,5.105709e-01,7.866991e-01,1.166592e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535809400000e+08,3.535810010000e+08,1.877049e+01,5.547189e-01,1.459016e+01,4.890634e-01,7.772925e-01,1.229580e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535810010000e+08,3.535810620000e+08,1.940984e+01,5.640869e-01,1.519672e+01,4.991258e-01,7.829392e-01,1.198061e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535810620000e+08,3.535811230000e+08,2.011475e+01,5.742387e-01,1.600000e+01,5.121475e-01,7.954360e-01,1.151582e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535811230000e+08,3.535811840000e+08,2.008197e+01,5.737705e-01,1.545902e+01,5.034149e-01,7.697959e-01,1.202753e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535811840000e+08,3.535812450000e+08,1.896721e+01,5.576181e-01,1.450820e+01,4.876877e-01,7.649093e-01,1.246683e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535812450000e+08,3.535813060000e+08,1.891803e+01,5.568947e-01,1.477049e+01,4.920764e-01,7.807626e-01,1.217907e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535813060000e+08,3.535813670000e+08,1.968852e+01,5.681220e-01,1.544262e+01,5.031478e-01,7.843464e-01,1.186754e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535813670000e+08,3.535814280000e+08,1.909836e+01,5.595425e-01,1.501639e+01,4.961556e-01,7.862661e-01,1.201043e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535814280000e+08,3.535814890000e+08,2.000000e+01,5.725983e-01,1.557377e+01,5.052798e-01,7.786885e-01,1.188513e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535814890000e+08,3.535815500000e+08,1.883607e+01,5.556870e-01,1.459016e+01,4.890634e-01,7.745866e-01,1.232721e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535815500000e+08,3.535816110000e+08,2.108197e+01,5.878827e-01,1.647541e+01,5.197006e-01,7.814930e-01,1.152324e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535816110000e+08,3.535816720000e+08,2.013115e+01,5.744727e-01,1.601639e+01,5.124098e-01,7.956026e-01,1.150765e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535816720000e+08,3.535817330000e+08,2.060656e+01,5.812163e-01,1.621312e+01,5.155470e-01,7.867939e-01,1.155214e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535817330000e+08,3.535817940000e+08,2.003279e+01,5.730675e-01,1.503279e+01,4.964263e-01,7.504092e-01,1.238020e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535817940000e+08,3.535818550000e+08,1.998361e+01,5.723636e-01,1.555738e+01,5.050138e-01,7.785070e-01,1.189349e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535818550000e+08,3.535819160000e+08,2.001639e+01,5.728329e-01,1.619672e+01,5.152863e-01,8.091728e-01,1.124561e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535819160000e+08,3.535819770000e+08,2.098361e+01,5.865096e-01,1.611475e+01,5.139808e-01,7.679688e-01,1.179886e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535819770000e+08,3.535820380000e+08,1.972131e+01,5.685949e-01,1.527869e+01,5.004701e-01,7.747298e-01,1.204465e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535820380000e+08,3.535820990000e+08,1.998361e+01,5.723636e-01,1.540984e+01,5.026134e-01,7.711239e-01,1.203263e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535820990000e+08,3.535821600000e+08,2.036065e+01,5.777380e-01,1.575410e+01,5.081967e-01,7.737520e-01,1.187223e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535821600000e+08,3.535822210000e+08,1.890164e+01,5.566533e-01,1.481967e+01,4.928950e-01,7.840416e-01,1.211825e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535822310000e+08,3.535822920000e+08,2.009836e+01,5.740047e-01,1.522951e+01,4.996639e-01,7.577488e-01,1.223631e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535822920000e+08,3.535823530000e+08,2.019672e+01,5.754075e-01,1.550820e+01,5.042149e-01,7.678571e-01,1.202853e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535823530000e+08,3.535824140000e+08,1.993443e+01,5.716589e-01,1.473771e+01,4.915300e-01,7.393092e-01,1.258952e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535824140000e+08,3.535824750000e+08,1.814754e+01,5.454363e-01,1.345902e+01,4.697229e-01,7.416441e-01,1.315628e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535824750000e+08,3.535825360000e+08,1.906557e+01,5.590621e-01,1.424590e+01,4.832591e-01,7.472055e-01,1.274424e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535825360000e+08,3.535825970000e+08,1.973771e+01,5.688312e-01,1.449180e+01,4.874121e-01,7.342193e-01,1.273097e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535825970000e+08,3.535826580000e+08,1.891803e+01,5.568947e-01,1.429508e+01,4.840926e-01,7.556326e-01,1.264952e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535826580000e+08,3.535827190000e+08,2.021312e+01,5.756410e-01,1.519672e+01,4.991258e-01,7.518248e-01,1.230144e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535827190000e+08,3.535827800000e+08,1.895082e+01,5.573770e-01,1.421311e+01,4.827027e-01,7.500000e-01,1.273567e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535827800000e+08,3.535828410000e+08,1.921312e+01,5.612211e-01,1.439344e+01,4.857552e-01,7.491468e-01,1.266279e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535828410000e+08,3.535829020000e+08,1.924590e+01,5.616997e-01,1.421311e+01,4.827027e-01,7.385008e-01,1.282557e-02,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535829700000e+08,3.535830310000e+08,1.896721e+01,5.576181e-01,1.411475e+01,4.810295e-01,7.441660e-01,1.282766e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535830310000e+08,3.535830920000e+08,1.918033e+01,5.607420e-01,1.419672e+01,4.824242e-01,7.401710e-01,1.282085e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535830920000e+08,3.535831530000e+08,1.914754e+01,5.602625e-01,1.385246e+01,4.765391e-01,7.234589e-01,1.308776e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535831530000e+08,3.535832140000e+08,2.024590e+01,5.761076e-01,1.467213e+01,4.904352e-01,7.246963e-01,1.271015e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535832140000e+08,3.535832750000e+08,2.011475e+01,5.742387e-01,1.480328e+01,4.926223e-01,7.359413e-01,1.258489e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535832750000e+08,3.535833360000e+08,1.980328e+01,5.697753e-01,1.477049e+01,4.920764e-01,7.458609e-01,1.252654e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535833360000e+08,3.535833970000e+08,1.986885e+01,5.707179e-01,1.488525e+01,4.939842e-01,7.491749e-01,1.245162e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535833970000e+08,3.535834580000e+08,1.898361e+01,5.578590e-01,1.391803e+01,4.776656e-01,7.331606e-01,1.299781e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535834580000e+08,3.535835190000e+08,2.031148e+01,5.770399e-01,1.532787e+01,5.012749e-01,7.546408e-01,1.222463e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535835330000e+08,3.535835940000e+08,1.878688e+01,5.549610e-01,1.467213e+01,4.904352e-01,7.809773e-01,1.221719e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535835940000e+08,3.535836550000e+08,1.880328e+01,5.552031e-01,1.440984e+01,4.860317e-01,7.663470e-01,1.249444e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535836550000e+08,3.535837160000e+08,1.995082e+01,5.718939e-01,1.550820e+01,5.042149e-01,7.773213e-01,1.192599e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535837160000e+08,3.535837770000e+08,1.932787e+01,5.628946e-01,1.485246e+01,4.934399e-01,7.684478e-01,1.228499e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535837770000e+08,3.535838380000e+08,2.045902e+01,5.791318e-01,1.524590e+01,4.999328e-01,7.451923e-01,1.233483e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535838380000e+08,3.535838990000e+08,1.909836e+01,5.595425e-01,1.468852e+01,4.907092e-01,7.690987e-01,1.234643e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535838990000e+08,3.535839600000e+08,1.901639e+01,5.583405e-01,1.467213e+01,4.904352e-01,7.715517e-01,1.232672e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535839600000e+08,3.535840210000e+08,1.990164e+01,5.711886e-01,1.572131e+01,5.076677e-01,7.899505e-01,1.169099e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535840210000e+08,3.535840820000e+08,1.906557e+01,5.590621e-01,1.429508e+01,4.840926e-01,7.497851e-01,1.270092e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535840820000e+08,3.535841430000e+08,1.940984e+01,5.640869e-01,1.518033e+01,4.988565e-01,7.820946e-01,1.199742e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535841430000e+08,3.535842040000e+08,2.016393e+01,5.749403e-01,1.568852e+01,5.071380e-01,7.780488e-01,1.184894e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535842040000e+08,3.535842650000e+08,2.004918e+01,5.733019e-01,1.531148e+01,5.010068e-01,7.636958e-01,1.214738e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535842650000e+08,3.535843260000e+08,1.932787e+01,5.628946e-01,1.473771e+01,4.915300e-01,7.625106e-01,1.239333e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535843260000e+08,3.535843870000e+08,1.990164e+01,5.711886e-01,1.573771e+01,5.079322e-01,7.907743e-01,1.167413e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535843870000e+08,3.535844480000e+08,1.911475e+01,5.597827e-01,1.434426e+01,4.849246e-01,7.504288e-01,1.267368e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535844480000e+08,3.535845090000e+08,1.986885e+01,5.707179e-01,1.522951e+01,4.996639e-01,7.665017e-01,1.215198e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535845090000e+08,3.535845700000e+08,1.934426e+01,5.631332e-01,1.481967e+01,4.928950e-01,7.661017e-01,1.232298e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535845700000e+08,3.535846310000e+08,1.911475e+01,5.597827e-01,1.470492e+01,4.909829e-01,7.692968e-01,1.233742e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535846310000e+08,3.535846920000e+08,1.977049e+01,5.693035e-01,1.498361e+01,4.956137e-01,7.578773e-01,1.233513e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535846920000e+08,3.535847530000e+08,1.901639e+01,5.583405e-01,1.511475e+01,4.977779e-01,7.948276e-01,1.185679e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535847530000e+08,3.535848140000e+08,2.004918e+01,5.733019e-01,1.616393e+01,5.147645e-01,8.062142e-01,1.130246e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535848140000e+08,3.535848750000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,7.725427e-01,1.194764e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535848750000e+08,3.535849360000e+08,1.873771e+01,5.542341e-01,1.447541e+01,4.871363e-01,7.725284e-01,1.239931e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535849360000e+08,3.535849970000e+08,1.972131e+01,5.685949e-01,1.508197e+01,4.972377e-01,7.647548e-01,1.222894e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535849970000e+08,3.535850580000e+08,1.942623e+01,5.643250e-01,1.452459e+01,4.879632e-01,7.476794e-01,1.261755e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535850580000e+08,3.535851190000e+08,1.985246e+01,5.704824e-01,1.552459e+01,5.044814e-01,7.819983e-01,1.186481e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535851190000e+08,3.535851800000e+08,1.926229e+01,5.619389e-01,1.465574e+01,4.901612e-01,7.608511e-01,1.244415e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535851800000e+08,3.535852410000e+08,1.973771e+01,5.688312e-01,1.547541e+01,5.036817e-01,7.840531e-01,1.185859e-02,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535852710000e+08,3.535853320000e+08,1.967213e+01,5.678855e-01,1.495082e+01,4.950711e-01,7.600000e-01,1.232883e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535853320000e+08,3.535853930000e+08,1.877049e+01,5.547189e-01,1.483607e+01,4.931675e-01,7.903930e-01,1.202878e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535853930000e+08,3.535854540000e+08,1.939344e+01,5.638487e-01,1.513115e+01,4.980478e-01,7.802198e-01,1.203955e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535854540000e+08,3.535855150000e+08,1.962295e+01,5.671752e-01,1.514754e+01,4.983175e-01,7.719298e-01,1.212764e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535855150000e+08,3.535855760000e+08,1.914754e+01,5.602625e-01,1.445902e+01,4.868604e-01,7.551370e-01,1.258210e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535855760000e+08,3.535856370000e+08,1.921312e+01,5.612211e-01,1.500000e+01,4.958847e-01,7.807167e-01,1.208609e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535856370000e+08,3.535856980000e+08,2.008197e+01,5.737705e-01,1.552459e+01,5.044814e-01,7.730612e-01,1.196722e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535856980000e+08,3.535857590000e+08,1.965574e+01,5.676488e-01,1.516393e+01,4.985871e-01,7.714762e-01,1.212600e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535857590000e+08,3.535858200000e+08,1.947541e+01,5.650390e-01,1.472131e+01,4.912565e-01,7.558923e-01,1.246271e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535858200000e+08,3.535858810000e+08,1.916393e+01,5.605024e-01,1.473771e+01,4.915300e-01,7.690334e-01,1.232651e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535858810000e+08,3.535859420000e+08,1.916393e+01,5.605024e-01,1.513115e+01,4.980478e-01,7.895637e-01,1.192193e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535859420000e+08,3.535860030000e+08,2.019672e+01,5.754075e-01,1.570492e+01,5.074028e-01,7.775974e-01,1.184792e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535860030000e+08,3.535860640000e+08,2.008197e+01,5.737705e-01,1.559016e+01,5.055457e-01,7.763265e-01,1.190588e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535860640000e+08,3.535861250000e+08,2.029508e+01,5.768069e-01,1.578689e+01,5.087253e-01,7.778676e-01,1.181404e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535861250000e+08,3.535861860000e+08,1.931148e+01,5.626559e-01,1.516393e+01,4.985871e-01,7.852292e-01,1.196501e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535861860000e+08,3.535862470000e+08,1.950820e+01,5.655144e-01,1.496721e+01,4.953424e-01,7.672269e-01,1.225053e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535862470000e+08,3.535863080000e+08,2.024590e+01,5.761076e-01,1.580328e+01,5.089893e-01,7.805668e-01,1.177668e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535863080000e+08,3.535863690000e+08,2.040984e+01,5.784354e-01,1.581967e+01,5.092533e-01,7.751004e-01,1.183283e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535863690000e+08,3.535864300000e+08,1.852459e+01,5.510733e-01,1.414754e+01,4.815879e-01,7.637168e-01,1.263698e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535864300000e+08,3.535864910000e+08,1.883607e+01,5.556870e-01,1.465574e+01,4.901612e-01,7.780679e-01,1.225911e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535864910000e+08,3.535865520000e+08,1.980328e+01,5.697753e-01,1.524590e+01,4.999328e-01,7.698675e-01,1.211054e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535865520000e+08,3.535866130000e+08,1.980328e+01,5.697753e-01,1.524590e+01,4.999328e-01,7.698675e-01,1.211054e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535866130000e+08,3.535866740000e+08,1.918033e+01,5.607420e-01,1.483607e+01,4.931675e-01,7.735043e-01,1.223682e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535866740000e+08,3.535867350000e+08,1.996721e+01,5.721288e-01,1.529508e+01,5.007385e-01,7.660099e-01,1.213088e-02,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
