#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.535778061847e+08,3.535780429924e+08,2.368076878786e+02,5189,4612,3346,577,577,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409200001,0,0,0
2,3.535780540802e+08,3.535801429467e+08,2.088866529107e+03,45822,40971,32156,4851,4851,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.349283e-02,12409200002,0,0,0
3,3.535801470844e+08,3.535822269842e+08,2.079899779201e+03,45821,41044,31977,4777,4777,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810193e-01,12409200003,0,0,0
4,3.535822310487e+08,3.535829589780e+08,7.279293634892e+02,15856,14165,10608,1691,1691,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.024691e+00,12409200004,0,0,0
5,3.535829700292e+08,3.535835219342e+08,5.519049658775e+02,12132,10838,8005,1294,1294,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.898734e+00,12409200005,0,0,0
6,3.535835330032e+08,3.535852599588e+08,1.726955559909e+03,37783,33685,25972,4098,4098,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864584e+00,12409200006,0,0,0
7,3.535852710295e+08,3.535873609813e+08,2.089951763093e+03,45816,40906,31763,4910,4910,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836919e+00,12409200007,0,0,0
8,3.535873650639e+08,3.535879959987e+08,6.309347240925e+02,14102,12618,9422,1484,1484,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.156647e+00,12409200008,0,0,0
9,3.535880071367e+08,3.535886669508e+08,6.598140943050e+02,14564,13083,9846,1481,1481,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.083207e+00,12409200009,0,0,0
10,3.535886780111e+08,3.535895699160e+08,8.919048736691e+02,19514,17363,13025,2151,2151,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745800e+00,12409200010,0,0,0
11,3.535895810342e+08,3.535916758856e+08,2.094851365745e+03,45811,40833,31620,4978,4978,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.599236e+00,12409200011,0,0,0
12,3.535916800532e+08,3.535926979857e+08,1.017932421803e+03,22496,20011,15346,2485,2485,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.703630e+00,12409200012,0,0,0
13,3.535927090006e+08,3.535934419683e+08,7.329676865935e+02,16190,14350,10409,1840,1840,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.325613e+00,12409200013,0,0,0
14,3.535934530991e+08,3.535942568997e+08,8.038006272316e+02,17915,15894,11811,2021,2021,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695654e-01,12409200014,0,0,0
15,3.535942680154e+08,3.535944159973e+08,1.479819666743e+02,3266,2934,1841,332,332,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.879195e-01,12409200015,0,0,0
16,3.535944270105e+08,3.535964809845e+08,2.053973989785e+03,45885,40773,31324,5112,5112,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.144526e+00,12409200016,0,0,0
17,3.535964850946e+08,3.535985389829e+08,2.053888344705e+03,45877,40632,31147,5245,5245,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859367e+00,12409200017,0,0,0
18,3.535985430017e+08,3.535988419540e+08,2.989522752762e+02,6640,5901,4102,739,739,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409200018,0,0,0
19,3.535988530036e+08,3.536008799246e+08,2.026921054065e+03,45941,40696,30590,5245,5245,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972384e+00,12409200019,0,0,0
20,3.536008840690e+08,3.536027509694e+08,1.866900388896e+03,42524,37637,28216,4887,4887,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.868311e+00,12409200020,0,0,0
22,3.536028540079e+08,3.536032129890e+08,3.589811231494e+02,8147,7200,5080,947,947,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922222e+00,12409200022,0,0,0
23,3.536032240181e+08,3.536041009908e+08,8.769727760553e+02,20311,18082,13336,2229,2229,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957859e+00,12409200023,0,0,0
24,3.536041120814e+08,3.536061329632e+08,2.020881819069e+03,45947,40737,30744,5210,5210,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.759148e+00,12409200024,0,0,0
25,3.536061370286e+08,3.536081339689e+08,1.996940279663e+03,45991,40805,30853,5186,5186,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.724218e+00,12409200025,0,0,0
26,3.536081390561e+08,3.536083249137e+08,1.858575963974e+02,4366,3870,2532,496,496,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409200026,0,0,0
27,3.536083361234e+08,3.536099649973e+08,1.628873957753e+03,37518,33202,24942,4316,4316,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015337e+00,12409200027,0,0,0
28,3.536099760233e+08,3.536119869717e+08,2.010948471665e+03,45965,40821,30714,5144,5144,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.101887e+00,12409200028,0,0,0
29,3.536119920773e+08,3.536140079811e+08,2.015903777182e+03,45967,40825,31007,5142,5142,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.660883e+00,12409200029,0,0,0
30,3.536140120148e+08,3.536151788559e+08,1.166841143489e+03,26939,23914,18100,3025,3025,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.780821e+00,12409200030,0,0,0
31,3.536151900243e+08,3.536158609091e+08,6.708848292828e+02,15352,13656,9830,1696,1696,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.645833e-01,12409200031,0,0,0
32,3.536158720156e+08,3.536162309273e+08,3.589117045403e+02,8114,7204,5081,910,910,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.777779e-01,12409200032,0,0,0
33,3.536162420044e+08,3.536182469971e+08,2.004992751241e+03,45972,40774,30713,5198,5198,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.056828e+00,12409200033,0,0,0
34,3.536182510318e+08,3.536187539462e+08,5.029143967032e+02,11582,10280,7251,1302,1302,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.402778e+00,12409200034,0,0,0
35,3.536187650081e+08,3.536207829957e+08,2.017987678885e+03,45962,40887,31062,5075,5075,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.509165e+00,12409200035,0,0,0
36,3.536207870284e+08,3.536227909879e+08,2.003959492445e+03,45990,40905,30661,5085,5085,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986034e+00,12409200036,0,0,0
37,3.536227950075e+08,3.536232127765e+08,4.177690597177e+02,9448,8398,5795,1050,1050,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409200037,0,0,0
38,3.536232240357e+08,3.536236819492e+08,4.579135406017e+02,10443,9215,6790,1228,1228,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908497e+00,12409200038,0,0,0
39,3.536236930612e+08,3.536243039905e+08,6.109292594194e+02,13897,12313,8772,1584,1584,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410131e+00,12409200039,0,0,0
40,3.536243150406e+08,3.536244419023e+08,1.268616557121e+02,2908,2583,1564,325,325,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.015625e-01,12409200040,0,0,0
41,3.536244530072e+08,3.536247439965e+08,2.909893131852e+02,6560,5847,3981,713,713,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.828768e-01,12409200041,0,0,0
42,3.536247550890e+08,3.536251279640e+08,3.728749838471e+02,8535,7572,5369,963,963,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.422460e-01,12409200042,0,0,0
43,3.536251391258e+08,3.536269969938e+08,1.857868002355e+03,42646,37926,28673,4720,4720,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.712209e+00,12409200043,0,0,0
44,3.536270080241e+08,3.536281969596e+08,1.188935458302e+03,27412,24372,18251,3040,3040,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.158825e+00,12409200044,0,0,0
45,3.536282080043e+08,3.536288607986e+08,6.527943505645e+02,14851,13217,9895,1634,1634,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.720182e+00,12409200045,0,0,0
46,3.536288721309e+08,3.536302749069e+08,1.402775993228e+03,32247,28651,21487,3596,3596,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.227919e+00,12409200046,0,0,0
47,3.536302860438e+08,3.536322769885e+08,1.990944693983e+03,46013,40872,30737,5141,5141,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.704819e+00,12409200047,0,0,0
1,3.536322810740e+08,3.536342649529e+08,1.983878877759e+03,46015,40825,30512,5190,5190,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290681e+00,12409200001,0,0,0
2,3.536342690746e+08,3.536346329999e+08,3.639253646731e+02,8449,7459,5471,990,990,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.479452e-01,12409200002,0,0,0
3,3.536346440397e+08,3.536366319900e+08,1.987950263858e+03,46007,40857,30672,5150,5150,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.620411e+00,12409200003,0,0,0
4,3.536366360185e+08,3.536386159561e+08,1.979937615097e+03,46026,40842,30800,5184,5184,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904592e+00,12409300004,0,0,0
5,3.536386210339e+08,3.536405759808e+08,1.954946828246e+03,46069,40965,30639,5104,5104,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531186e+00,12409300005,0,0,0
6,3.536405800544e+08,3.536425408491e+08,1.960794703305e+03,46068,40766,30455,5302,5302,0,2,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832313e+00,12409300006,0,0,0
7,3.536425451022e+08,3.536445079952e+08,1.962892966747e+03,46071,40876,30785,5195,5195,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864562e+00,12409300007,0,0,0
8,3.536445120022e+08,3.536464639922e+08,1.951989976585e+03,46094,40784,30220,5310,5310,0,3,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989241e+00,12409300008,0,0,0
9,3.536464680343e+08,3.536466009960e+08,1.329616487026e+02,3202,2875,1742,327,327,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300009,0,0,0
11,3.536467270392e+08,3.536486779707e+08,1.950931465030e+03,46082,40850,30557,5232,5232,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300011,0,0,0
12,3.536486830111e+08,3.536488159417e+08,1.329305220842e+02,3254,2906,1743,348,348,0,2,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300012,0,0,0
13,3.536488270002e+08,3.536500719968e+08,1.244996577024e+03,29343,25954,19595,3389,3389,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300013,0,0,0
14,3.536500830068e+08,3.536520179870e+08,1.934980159879e+03,46123,40942,30529,5181,5181,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967459e+00,12409300014,0,0,0
15,3.536520220300e+08,3.536539489592e+08,1.926929177165e+03,46128,40770,30193,5358,5358,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300015,0,0,0
16,3.536539530412e+08,3.536558979695e+08,1.944928345025e+03,46104,40836,30047,5268,5268,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992807e+00,12409300016,0,0,0
17,3.536559020367e+08,3.536572959990e+08,1.393962346077e+03,33256,29429,22061,3827,3827,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.870967e+00,12409300017,0,0,0
18,3.536573070097e+08,3.536578089979e+08,5.019882683158e+02,12073,10676,7560,1397,1397,0,2,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.755467e+00,12409300018,0,0,0
19,3.536578200147e+08,3.536597609441e+08,1.940929384470e+03,46114,40806,30158,5308,5308,0,2,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742023e+00,12409300019,0,0,0
20,3.536597650144e+08,3.536617138998e+08,1.948885372221e+03,46101,40771,30659,5330,5330,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.640510e+00,12409300020,0,0,0
21,3.536617180430e+08,3.536631739684e+08,1.455925372303e+03,34455,30465,22559,3990,3990,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.608787e-01,12409300021,0,0,0
23,3.536632950154e+08,3.536641239035e+08,8.288880360723e+02,19695,17513,12601,2182,2182,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300023,0,0,0
24,3.536641350334e+08,3.536647649934e+08,6.299599164128e+02,15158,13366,9706,1792,1792,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656103e+00,12409300024,0,0,0
25,3.536647760525e+08,3.536663069815e+08,1.530929026961e+03,36176,32072,24011,4104,4104,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.595300e-02,12409300025,0,0,0
26,3.536663180019e+08,3.536682619624e+08,1.943960558653e+03,46096,40856,30337,5240,5240,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.766059e-01,12409300026,0,0,0
27,3.536682660138e+08,3.536701969770e+08,1.930963169158e+03,46125,40938,30693,5187,5187,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576087e+00,12409300027,0,0,0
28,3.536702010479e+08,3.536704849887e+08,2.839407977462e+02,6559,5789,3733,770,770,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.364912e+00,12409300028,0,0,0
29,3.536704960016e+08,3.536724409409e+08,1.944939235389e+03,46105,40908,30729,5197,5197,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692188e+00,12409300029,0,0,0
30,3.536724450116e+08,3.536743989050e+08,1.953893436015e+03,46087,40941,30663,5146,5146,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.366751e+00,12409300030,0,0,0
31,3.536744030732e+08,3.536756029916e+08,1.199918395638e+03,28478,25167,18619,3311,3311,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327224e+00,12409300031,0,0,0
32,3.536756140812e+08,3.536775529724e+08,1.938891188800e+03,46120,40973,30855,5147,5147,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.112371e+00,12409300032,0,0,0
33,3.536775571051e+08,3.536794999375e+08,1.942832425177e+03,46115,40987,30568,5128,5128,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.785498e+00,12409300033,0,0,0
34,3.536795040063e+08,3.536809529979e+08,1.448991579056e+03,34406,30596,22880,3810,3810,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497931e+00,12409300034,0,0,0
35,3.536809640388e+08,3.536824889690e+08,1.524930204809e+03,36243,32180,23907,4063,4063,0,2,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.165137e+00,12409300035,0,0,0
36,3.536825001103e+08,3.536831379828e+08,6.378724899292e+02,15186,13432,9945,1754,1754,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300036,0,0,0
37,3.536831490082e+08,3.536835889266e+08,4.399184137583e+02,10580,9377,6778,1203,1203,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984127e+00,12409300037,0,0,0
38,3.536836000258e+08,3.536850279843e+08,1.427958572924e+03,34054,30185,22388,3869,3869,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931420e+00,12409300038,0,0,0
39,3.536850390014e+08,3.536869859990e+08,1.946997630358e+03,46097,40863,30536,5234,5234,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974846e+00,12409300039,0,0,0
40,3.536869900441e+08,3.536872739933e+08,2.839491130114e+02,6833,6081,4437,752,752,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409300040,0,0,0
41,3.536872850612e+08,3.536892248666e+08,1.939805407584e+03,46111,40881,30569,5230,5230,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978361e+00,12409300041,0,0,0
42,3.536892290403e+08,3.536911869248e+08,1.957884509623e+03,46071,40769,30327,5302,5302,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.148546e+00,12409300042,0,0,0
43,3.536911910480e+08,3.536930099220e+08,1.818873994887e+03,43070,38177,28436,4893,4893,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.834613e+00,12409300043,0,0,0
44,3.536930210476e+08,3.536944589324e+08,1.437884742558e+03,34061,30134,22435,3927,3927,0,1,e,C,2018,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.877695e+00,12409300044,0,0,0
