#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535776000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200001
3.535776000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535800000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535812000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535824000000e+08,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535824000000e+08,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535848000000e+08,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535872000000e+08,2.550000e+01,2.490000e+01,1.007000e+03,12409200008
3.535872000000e+08,2.550000e+01,2.490000e+01,1.007000e+03,12409200009
3.535884000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,12409200010
3.535884000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,12409200011
3.535908000000e+08,2.590000e+01,2.530000e+01,1.007000e+03,12409200012
3.535920000000e+08,2.600000e+01,2.540000e+01,1.006000e+03,12409200013
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200014
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200015
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200016
3.535956000000e+08,2.620000e+01,2.560000e+01,1.006000e+03,12409200017
3.535980000000e+08,2.630000e+01,2.580000e+01,1.005000e+03,12409200018
3.535980000000e+08,2.630000e+01,2.580000e+01,1.005000e+03,12409200019
3.536004000000e+08,2.630000e+01,2.590000e+01,1.004000e+03,12409200020
3.536028000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200022
3.536028000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200023
3.536040000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200024
3.536052000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12409200025
3.536076000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200026
3.536076000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200027
3.536088000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200028
3.536112000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12409200029
3.536136000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200030
3.536148000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200031
3.536148000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200032
3.536160000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12409200033
3.536172000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12409200034
3.536184000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12409200035
3.536196000000e+08,2.580000e+01,2.560000e+01,1.004000e+03,12409200036
3.536220000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12409200037
3.536220000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12409200038
3.536232000000e+08,2.580000e+01,2.550000e+01,1.003000e+03,12409200039
3.536232000000e+08,2.580000e+01,2.550000e+01,1.003000e+03,12409200040
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200041
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200042
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200043
3.536268000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200044
3.536280000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12409200045
3.536280000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12409200046
3.536292000000e+08,2.570000e+01,2.540000e+01,1.002000e+03,12409200047
3.536316000000e+08,2.580000e+01,2.550000e+01,1.002000e+03,12409200001
3.536340000000e+08,2.590000e+01,2.550000e+01,1.001000e+03,12409200002
3.536340000000e+08,2.590000e+01,2.550000e+01,1.001000e+03,12409200003
3.536364000000e+08,2.580000e+01,2.560000e+01,1.000000e+03,12409300004
3.536376000000e+08,2.580000e+01,2.550000e+01,1.000000e+03,12409300005
3.536400000000e+08,2.570000e+01,2.550000e+01,9.990000e+02,12409300006
3.536424000000e+08,2.570000e+01,2.540000e+01,9.980000e+02,12409300007
3.536436000000e+08,2.570000e+01,2.540000e+01,9.980000e+02,12409300008
3.536460000000e+08,2.570000e+01,2.540000e+01,9.970000e+02,12409300009
3.536460000000e+08,2.570000e+01,2.540000e+01,9.970000e+02,12409300011
3.536484000000e+08,2.570000e+01,2.540000e+01,9.970000e+02,12409300012
3.536484000000e+08,2.570000e+01,2.540000e+01,9.970000e+02,12409300013
3.536496000000e+08,2.570000e+01,2.540000e+01,9.960000e+02,12409300014
3.536508000000e+08,2.570000e+01,2.540000e+01,9.970000e+02,12409300015
3.536532000000e+08,2.560000e+01,2.540000e+01,9.960000e+02,12409300016
3.536556000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12409300017
3.536568000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12409300018
3.536568000000e+08,2.550000e+01,2.530000e+01,9.960000e+02,12409300019
3.536592000000e+08,2.540000e+01,2.520000e+01,9.960000e+02,12409300020
3.536616000000e+08,2.540000e+01,2.510000e+01,9.960000e+02,12409300021
3.536628000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12409300023
3.536640000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12409300024
3.536640000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12409300025
3.536652000000e+08,2.530000e+01,2.500000e+01,9.970000e+02,12409300026
3.536676000000e+08,2.530000e+01,2.500000e+01,9.960000e+02,12409300027
3.536700000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12409300028
3.536700000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12409300029
3.536724000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12409300030
3.536736000000e+08,2.520000e+01,2.490000e+01,9.960000e+02,12409300031
3.536748000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12409300032
3.536772000000e+08,2.510000e+01,2.480000e+01,9.940000e+02,12409300033
3.536784000000e+08,2.510000e+01,2.480000e+01,9.950000e+02,12409300034
3.536808000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12409300035
3.536820000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12409300036
3.536820000000e+08,2.530000e+01,2.490000e+01,9.940000e+02,12409300037
3.536832000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12409300038
3.536844000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12409300039
3.536868000000e+08,2.540000e+01,2.510000e+01,9.940000e+02,12409300040
3.536868000000e+08,2.540000e+01,2.510000e+01,9.940000e+02,12409300041
3.536892000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12409300042
3.536904000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12409300043
3.536928000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12409300044
