#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617200030
