#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.331744019080e+08,5.331773424717e+08,2.940563710749e+03,44110,39842,32215,4268,4268,0,1,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.331773453939e+08,5.331802515656e+08,2.906171747267e+03,44173,39951,33149,4222,4222,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.331802535894e+08,5.331831676693e+08,2.914079894722e+03,44165,40014,33205,4151,4151,0,1,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.331831702695e+08,5.331860817160e+08,2.911446472347e+03,44166,40019,32905,4147,4147,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.331860847948e+08,5.331889396324e+08,2.854837640703e+03,44275,40195,32971,4080,4080,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.331889426272e+08,5.331917588384e+08,2.816211266696e+03,44366,40265,32961,4101,4101,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.331917610050e+08,5.331945639182e+08,2.802913216293e+03,44390,40319,32804,4071,4071,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.331945663261e+08,5.331973360578e+08,2.769731721342e+03,44455,40450,33766,4005,4005,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.331973382220e+08,5.332000911382e+08,2.752916268885e+03,44490,40543,33540,3947,3947,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.332000932965e+08,5.332028471598e+08,2.753863273680e+03,44487,40481,33561,4006,4006,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.332028495411e+08,5.332056073178e+08,2.757776644647e+03,44474,40875,33563,3599,3599,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.332056096037e+08,5.332083463719e+08,2.736768107295e+03,44523,40767,33504,3756,3756,0,7,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.332083485648e+08,5.332110464385e+08,2.697873741984e+03,44607,41153,33863,3454,3454,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.332110486210e+08,5.332137445259e+08,2.695904866695e+03,44607,41313,33645,3294,3294,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.332137468226e+08,5.332163726235e+08,2.625800854385e+03,44735,41508,34449,3227,3227,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.332163756051e+08,5.332189596155e+08,2.584010342479e+03,44812,41508,34817,3304,3304,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.332189625709e+08,5.332214757643e+08,2.513193473637e+03,44951,41744,34503,3207,3207,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.332214789248e+08,5.332239498141e+08,2.470889263630e+03,45051,42049,34592,3002,3002,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.332239523086e+08,5.332264068890e+08,2.454580387354e+03,45089,42107,35162,2982,2982,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.332264089421e+08,5.332288059081e+08,2.396966080904e+03,45204,42304,35427,2900,2900,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.332288080127e+08,5.332312020546e+08,2.394041849017e+03,45190,42195,34786,2995,2995,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.332312047728e+08,5.332335661072e+08,2.361334333062e+03,45260,42376,35624,2884,2884,0,3,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.332335686974e+08,5.332340571350e+08,4.884376165867e+02,9273,8721,6918,552,552,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.332340665470e+08,5.332364251709e+08,2.358623906910e+03,45267,42407,35298,2860,2860,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.332364279274e+08,5.332387931860e+08,2.365258537769e+03,45267,42336,34888,2931,2931,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.332387953733e+08,5.332411403131e+08,2.344939737558e+03,45308,42331,34865,2977,2977,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.332411425564e+08,5.332422803411e+08,1.137784669638e+03,21819,20442,16464,1377,1377,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.332422899610e+08,5.332446693589e+08,2.379397890091e+03,45223,42353,34855,2870,2870,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.332446721977e+08,5.332470429448e+08,2.370747151375e+03,45239,42388,35501,2851,2851,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.332470455607e+08,5.332494190946e+08,2.373533820808e+03,45236,42405,35518,2831,2831,0,8,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.332494215850e+08,5.332518031090e+08,2.381524002194e+03,45234,42367,35401,2867,2867,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.332518052519e+08,5.332541971476e+08,2.391895615101e+03,45208,42307,34863,2901,2901,0,4,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.332541994082e+08,5.332565900758e+08,2.390667622685e+03,45217,42270,35227,2947,2947,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.332565924468e+08,5.332590273006e+08,2.434853834450e+03,45116,42097,34861,3019,3019,0,5,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.332590294839e+08,5.332607974069e+08,1.767922982037e+03,32794,30679,25334,2115,2115,0,2,e,B,2023,11,24,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.332608024855e+08,5.332632523902e+08,2.449904744148e+03,45099,42133,35333,2966,2966,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.332632545410e+08,5.332657325625e+08,2.478021502316e+03,45023,41990,34821,3033,3033,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.332657350205e+08,5.332682624650e+08,2.527444493115e+03,44943,41911,35129,3032,3032,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.332682646411e+08,5.332707847014e+08,2.520060335457e+03,44954,41983,35009,2971,2971,0,6,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.332707871402e+08,5.332733367683e+08,2.549628047049e+03,44894,41831,34814,3063,3063,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.332733392209e+08,5.332758827410e+08,2.543520130813e+03,44899,41901,34668,2998,2998,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.332758852526e+08,5.332784369057e+08,2.551653050900e+03,44875,41856,34830,3019,3019,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.332784400123e+08,5.332809869990e+08,2.546986695647e+03,44897,41882,34824,3015,3015,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.332809894810e+08,5.332835710095e+08,2.581528543532e+03,44825,41719,34742,3106,3106,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.332835739405e+08,5.332861681421e+08,2.594201613426e+03,44801,41721,34592,3080,3080,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.332861710253e+08,5.332888131940e+08,2.642168696463e+03,44707,41597,34477,3110,3110,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.332888158121e+08,5.332915162051e+08,2.700392945766e+03,44596,41264,34020,3332,3332,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.332915182820e+08,5.332942502162e+08,2.731934282959e+03,44518,41273,34313,3245,3245,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.332942529742e+08,5.332970334099e+08,2.780435623229e+03,44427,41086,33635,3341,3341,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.332970385347e+08,5.332998504821e+08,2.811947428346e+03,44371,41104,34240,3267,3267,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.332998526913e+08,5.333026766451e+08,2.823953786075e+03,44329,40977,34007,3352,3352,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.333026793890e+08,5.333054936289e+08,2.814239871383e+03,44370,41038,34141,3332,3332,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.333054957576e+08,5.333083177564e+08,2.821998763561e+03,44354,41031,34329,3323,3323,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.333083198543e+08,5.333111138264e+08,2.793972109735e+03,44396,41213,34253,3183,3183,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.333112321097e+08,5.333139939074e+08,2.761797718048e+03,44471,41172,34129,3299,3299,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.333139966009e+08,5.333167560331e+08,2.759432247758e+03,44472,41201,34648,3271,3271,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.333167588827e+08,5.333195251007e+08,2.766218012810e+03,44458,41185,34617,3273,3273,0,6,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.333195279111e+08,5.333223022124e+08,2.774301362872e+03,44440,41220,34615,3220,3220,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.333223050225e+08,5.333250920858e+08,2.787063236535e+03,44411,41170,34615,3241,3241,0,5,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.333250946826e+08,5.333279053493e+08,2.810666680038e+03,44372,41152,34527,3220,3220,0,2,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.333279078665e+08,5.333307424467e+08,2.834580222785e+03,44315,41148,34324,3167,3167,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.333307446564e+08,5.333336127341e+08,2.868077687502e+03,44255,40972,34274,3283,3283,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.333336151168e+08,5.333364990200e+08,2.883903217733e+03,44226,40875,34277,3351,3351,0,3,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.333365015896e+08,5.333393770678e+08,2.875478197932e+03,44247,40883,34283,3364,3364,0,4,e,B,2023,11,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
