#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.331744010000e+08,5.331744620000e+08,1.363934e+01,4.728592e-01,1.103279e+01,4.252827e-01,1.606557e+00,2.950820e+00,3.262295e+00,2.245902e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.088942e-01,1.363079e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606523e+01,1.631903e+01,1.645928e+01,5617100001
5.331744620000e+08,5.331745230000e+08,1.322951e+01,4.657007e-01,1.062295e+01,4.173089e-01,1.491803e+00,3.311476e+00,3.000000e+00,1.967213e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.029740e-01,1.400154e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.657145e+01,1.615941e+01,1.695850e+01,5617100001
5.331745230000e+08,5.331745840000e+08,1.368852e+01,4.737109e-01,1.103279e+01,4.252827e-01,1.278689e+00,2.983607e+00,3.606557e+00,2.213115e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.059880e-01,1.368470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665841e+01,1.630343e+01,1.692125e+01,5617100001
5.331745840000e+08,5.331746450000e+08,1.350820e+01,4.705803e-01,1.101639e+01,4.249666e-01,1.245902e+00,3.081967e+00,3.278688e+00,2.196721e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.155340e-01,1.351187e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.584182e+01,1.665924e+01,1.713869e+01,5617100001
5.331746450000e+08,5.331747060000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,1.377049e+00,3.098361e+00,2.885246e+00,2.081967e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.032787e-01,1.411634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.632401e+01,1.620079e+01,1.712073e+01,5617100001
5.331747060000e+08,5.331747670000e+08,1.301639e+01,4.619345e-01,1.026229e+01,4.101638e-01,1.459016e+00,3.114754e+00,3.016393e+00,1.688525e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.884131e-01,1.449476e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653642e+01,1.662220e+01,1.679376e+01,5617100001
5.331747670000e+08,5.331748280000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,1.639344e+00,3.590164e+00,3.606557e+00,2.245902e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.201998e-01,1.279359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.576793e+01,1.635872e+01,1.733599e+01,5617100001
5.331748280000e+08,5.331748890000e+08,1.381967e+01,4.759748e-01,1.118033e+01,4.281169e-01,1.524590e+00,3.196721e+00,3.344262e+00,2.344262e+00,6.229508e-01,1.475410e-01,0.000000e+00,8.090154e-01,1.353829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.681980e+01,1.654429e+01,1.663782e+01,5617100001
5.331748890000e+08,5.331749500000e+08,1.309836e+01,4.633867e-01,1.078689e+01,4.205166e-01,1.295082e+00,3.081967e+00,3.508197e+00,2.016393e+00,7.049180e-01,1.803279e-01,0.000000e+00,8.235294e-01,1.348659e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654560e+01,1.669923e+01,1.699681e+01,5617100001
5.331749500000e+08,5.331750110000e+08,1.321311e+01,4.654121e-01,1.047541e+01,4.144008e-01,1.262295e+00,2.836066e+00,3.540984e+00,2.016393e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.928039e-01,1.427599e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588121e+01,1.676885e+01,1.684929e+01,5617100001
5.331750110000e+08,5.331750720000e+08,1.290164e+01,4.598938e-01,1.081967e+01,4.211552e-01,1.639344e+00,3.098361e+00,3.196721e+00,2.163934e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.386277e-01,1.311329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635682e+01,1.659834e+01,1.677031e+01,5617100001
5.331750720000e+08,5.331751330000e+08,1.354098e+01,4.711511e-01,1.086885e+01,4.221113e-01,1.475410e+00,3.147541e+00,3.377049e+00,2.032787e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.026634e-01,1.384779e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.623695e+01,1.605172e+01,1.704948e+01,5617100001
5.331751330000e+08,5.331751940000e+08,1.340984e+01,4.688639e-01,1.100000e+01,4.246503e-01,1.360656e+00,3.213115e+00,3.442623e+00,2.049180e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.202934e-01,1.342425e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660731e+01,1.588704e+01,1.705708e+01,5617100001
5.331751940000e+08,5.331752550000e+08,1.327869e+01,4.665655e-01,1.067213e+01,4.182738e-01,1.081967e+00,3.278688e+00,3.426229e+00,2.065574e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.037037e-01,1.395602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.586375e+01,1.641706e+01,1.770077e+01,5617100001
5.331752550000e+08,5.331753160000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,1.754098e+00,3.081967e+00,3.131148e+00,2.032787e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.053855e-01,1.385091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.658768e+01,1.644681e+01,1.696535e+01,5617100001
5.331753160000e+08,5.331753770000e+08,1.411475e+01,4.810295e-01,1.131148e+01,4.306205e-01,1.311475e+00,3.098361e+00,3.639344e+00,2.278688e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.013937e-01,1.359621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.628118e+01,1.646173e+01,1.703218e+01,5617100001
5.331753770000e+08,5.331754380000e+08,1.391803e+01,4.776656e-01,1.121311e+01,4.287441e-01,1.491803e+00,3.409836e+00,3.081967e+00,2.114754e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.056537e-01,1.358027e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.676067e+01,1.638538e+01,1.693934e+01,5617100001
5.331754380000e+08,5.331754990000e+08,1.401639e+01,4.793505e-01,1.121311e+01,4.287441e-01,1.278689e+00,3.065574e+00,3.344262e+00,2.344262e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.000000e-01,1.367971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.699342e+01,1.695204e+01,1.680467e+01,5617100001
5.331754990000e+08,5.331755600000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,1.262295e+00,2.803279e+00,3.163934e+00,2.295082e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.058376e-01,1.409105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609779e+01,1.607842e+01,1.714771e+01,5617100001
5.331755600000e+08,5.331756210000e+08,1.347541e+01,4.700089e-01,1.073771e+01,4.195569e-01,1.672131e+00,2.836066e+00,3.426229e+00,2.000000e+00,7.704918e-01,3.278688e-02,0.000000e+00,7.968370e-01,1.403367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.636474e+01,1.621344e+01,1.728534e+01,5617100001
5.331756210000e+08,5.331756820000e+08,1.393443e+01,4.779469e-01,1.113115e+01,4.271742e-01,1.295082e+00,3.213115e+00,3.114754e+00,2.295082e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.988235e-01,1.375006e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665139e+01,1.628453e+01,1.744065e+01,5617100001
5.331756820000e+08,5.331757430000e+08,1.354098e+01,4.711511e-01,1.081967e+01,4.211552e-01,1.393443e+00,3.081967e+00,3.114754e+00,2.409836e+00,7.540984e-01,6.557377e-02,0.000000e+00,7.990315e-01,1.394299e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.639726e+01,1.644121e+01,1.692303e+01,5617100001
5.331757430000e+08,5.331758040000e+08,1.313115e+01,4.639663e-01,1.088525e+01,4.224295e-01,1.377049e+00,3.229508e+00,3.360656e+00,1.983607e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.289638e-01,1.330441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.595528e+01,1.619727e+01,1.679442e+01,5617100001
5.331758040000e+08,5.331758650000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,1.754098e+00,3.262295e+00,3.508197e+00,2.590164e+00,7.213115e-01,1.639344e-01,0.000000e+00,8.197088e-01,1.286445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644385e+01,1.628455e+01,1.666216e+01,5617100001
5.331758650000e+08,5.331759260000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,1.508197e+00,3.229508e+00,3.393443e+00,2.344262e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.132250e-01,1.327428e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.647518e+01,1.638587e+01,1.695934e+01,5617100001
5.331759260000e+08,5.331759870000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,1.459016e+00,2.950820e+00,3.557377e+00,2.016393e+00,7.868853e-01,8.196721e-02,0.000000e+00,7.956731e-01,1.397875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638610e+01,1.657417e+01,1.716028e+01,5617100001
5.331759870000e+08,5.331760480000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,1.672131e+00,2.934426e+00,3.180328e+00,1.868852e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.685851e-01,1.460356e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642933e+01,1.630235e+01,1.691716e+01,5617100001
5.331760480000e+08,5.331761090000e+08,1.350820e+01,4.705803e-01,1.073771e+01,4.195569e-01,1.442623e+00,2.852459e+00,3.180328e+00,2.377049e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.949029e-01,1.406608e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.652075e+01,1.648701e+01,1.654352e+01,5617100001
5.331761090000e+08,5.331761700000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,1.344262e+00,3.180328e+00,2.934426e+00,2.311476e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.049383e-01,1.392274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.618298e+01,1.681610e+01,1.705506e+01,5617100001
5.331761700000e+08,5.331762310000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,1.491803e+00,2.803279e+00,3.049180e+00,2.393443e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.070818e-01,1.378807e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670394e+01,1.643889e+01,1.718003e+01,5617100001
5.331762310000e+08,5.331762920000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,1.344262e+00,2.721312e+00,3.213115e+00,2.196721e+00,6.885246e-01,1.639344e-01,0.000000e+00,8.035714e-01,1.418916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619604e+01,1.656651e+01,1.673476e+01,5617100001
5.331762920000e+08,5.331763530000e+08,1.306557e+01,4.628063e-01,1.037705e+01,4.124507e-01,1.377049e+00,3.262295e+00,2.934426e+00,1.983607e+00,7.049180e-01,1.147541e-01,0.000000e+00,7.942284e-01,1.431978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656968e+01,1.635923e+01,1.710189e+01,5617100001
5.331763530000e+08,5.331764140000e+08,1.318033e+01,4.648343e-01,1.093443e+01,4.233827e-01,1.540984e+00,3.508197e+00,2.672131e+00,2.213115e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.296020e-01,1.325987e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.675082e+01,1.586042e+01,1.762683e+01,5617100001
5.331764140000e+08,5.331764750000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,1.573771e+00,3.377049e+00,3.409836e+00,2.540984e+00,6.885246e-01,1.967213e-01,0.000000e+00,8.360465e-01,1.262485e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.604633e+01,1.644381e+01,1.697177e+01,5617100001
5.331764750000e+08,5.331765360000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,1.163934e+00,3.098361e+00,3.409836e+00,2.032787e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.119552e-01,1.378920e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.641013e+01,1.606319e+01,1.719202e+01,5617100001
5.331765360000e+08,5.331765970000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,1.524590e+00,2.836066e+00,3.311476e+00,2.245902e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.125000e-01,1.366367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648884e+01,1.656093e+01,1.726788e+01,5617100001
5.331765970000e+08,5.331766580000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,1.426229e+00,3.016393e+00,3.180328e+00,2.491803e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.918128e-01,1.388530e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654918e+01,1.601566e+01,1.671625e+01,5617100001
5.331766580000e+08,5.331767190000e+08,1.485246e+01,4.934399e-01,1.203279e+01,4.441383e-01,1.606557e+00,3.213115e+00,3.409836e+00,2.672131e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.101545e-01,1.302927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633896e+01,1.648883e+01,1.682398e+01,5617100001
5.331767190000e+08,5.331767800000e+08,1.321311e+01,4.654121e-01,1.039344e+01,4.127764e-01,1.278689e+00,3.180328e+00,2.852459e+00,2.213115e+00,7.213115e-01,1.475410e-01,0.000000e+00,7.866005e-01,1.443133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.580726e+01,1.628138e+01,1.673991e+01,5617100001
5.331767800000e+08,5.331768410000e+08,1.321311e+01,4.654121e-01,1.078689e+01,4.205166e-01,1.491803e+00,2.934426e+00,3.196721e+00,2.196721e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.163772e-01,1.363770e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629605e+01,1.635638e+01,1.736521e+01,5617100001
5.331768410000e+08,5.331769020000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,1.508197e+00,2.786885e+00,2.934426e+00,2.311476e+00,8.688524e-01,4.918033e-02,0.000000e+00,7.847478e-01,1.441430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.621473e+01,1.673355e+01,1.730156e+01,5617100001
5.331769020000e+08,5.331769630000e+08,1.260656e+01,4.546041e-01,1.040984e+01,4.131017e-01,1.393443e+00,2.836066e+00,2.786885e+00,2.459016e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.257477e-01,1.367886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656157e+01,1.625464e+01,1.694771e+01,5617100001
5.331769630000e+08,5.331770240000e+08,1.367213e+01,4.734272e-01,1.121311e+01,4.287441e-01,1.590164e+00,3.032787e+00,3.147541e+00,2.622951e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.201439e-01,1.329917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.620131e+01,1.655599e+01,1.715015e+01,5617100001
5.331770240000e+08,5.331770850000e+08,1.442623e+01,4.863081e-01,1.163934e+01,4.368168e-01,1.606557e+00,3.180328e+00,3.327869e+00,2.639344e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.068182e-01,1.330852e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.647776e+01,1.627168e+01,1.650845e+01,5617100001
5.331770850000e+08,5.331771460000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,1.540984e+00,3.114754e+00,3.360656e+00,2.295082e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.343484e-01,1.297478e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629401e+01,1.634305e+01,1.675531e+01,5617100001
5.331771460000e+08,5.331772070000e+08,1.306557e+01,4.628063e-01,1.059016e+01,4.166644e-01,1.442623e+00,2.918033e+00,3.245902e+00,2.213115e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.105395e-01,1.388089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.643018e+01,1.656115e+01,1.697306e+01,5617100001
5.331772070000e+08,5.331772680000e+08,1.329508e+01,4.668535e-01,1.088525e+01,4.224295e-01,1.196721e+00,3.360656e+00,3.049180e+00,2.360656e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.187423e-01,1.352731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.639819e+01,1.620708e+01,1.709367e+01,5617100001
5.331772680000e+08,5.331773290000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,1.475410e+00,3.278688e+00,3.524590e+00,2.344262e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.287037e-01,1.281790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653338e+01,1.655196e+01,1.661243e+01,5617100001
5.331773450000e+08,5.331774060000e+08,1.370492e+01,4.739945e-01,1.149180e+01,4.340394e-01,1.344262e+00,3.409836e+00,3.278688e+00,2.344262e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.385168e-01,1.272672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.620484e+01,1.586334e+01,1.685592e+01,5617100002
5.331774060000e+08,5.331774670000e+08,1.327869e+01,4.665655e-01,1.114754e+01,4.274887e-01,1.606557e+00,3.032787e+00,3.622951e+00,2.065574e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.395061e-01,1.289729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.685353e+01,1.642868e+01,1.696103e+01,5617100002
5.331774670000e+08,5.331775280000e+08,1.434426e+01,4.849246e-01,1.234426e+01,4.498499e-01,1.885246e+00,3.360656e+00,3.852459e+00,2.360656e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.605714e-01,1.171023e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.680703e+01,1.667344e+01,1.688938e+01,5617100002
5.331775280000e+08,5.331775890000e+08,1.391803e+01,4.776656e-01,1.154098e+01,4.349672e-01,1.393443e+00,3.278688e+00,3.459016e+00,2.327869e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.292108e-01,1.291543e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.588950e+01,1.636095e+01,1.768821e+01,5617100002
5.331775890000e+08,5.331776500000e+08,1.395082e+01,4.782279e-01,1.154098e+01,4.349672e-01,1.442623e+00,3.163934e+00,3.737705e+00,2.131148e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.272620e-01,1.295838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629944e+01,1.616066e+01,1.741975e+01,5617100002
5.331776500000e+08,5.331777110000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,1.180328e+00,3.311476e+00,3.508197e+00,2.131148e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.304455e-01,1.320093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.686899e+01,1.654784e+01,1.697794e+01,5617100002
5.331777110000e+08,5.331777720000e+08,1.500000e+01,4.958847e-01,1.254098e+01,4.534202e-01,1.836066e+00,3.770492e+00,3.557377e+00,2.295082e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.360656e-01,1.223896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606117e+01,1.595477e+01,1.696158e+01,5617100002
5.331777720000e+08,5.331778330000e+08,1.393443e+01,4.779469e-01,1.088525e+01,4.224295e-01,1.426229e+00,2.672131e+00,3.393443e+00,2.311476e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.811764e-01,1.418117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.628961e+01,1.629488e+01,1.716853e+01,5617100002
5.331778330000e+08,5.331778940000e+08,1.377049e+01,4.751271e-01,1.127869e+01,4.299960e-01,1.213115e+00,3.213115e+00,3.590164e+00,2.327869e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.190476e-01,1.328303e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.628154e+01,1.604680e+01,1.710175e+01,5617100002
5.331778940000e+08,5.331779550000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,1.360656e+00,3.081967e+00,3.131148e+00,2.426229e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.000000e-01,1.380131e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.620996e+01,1.649659e+01,1.710014e+01,5617100002
5.331779550000e+08,5.331780160000e+08,1.357377e+01,4.717211e-01,1.096721e+01,4.240170e-01,1.491803e+00,3.081967e+00,3.459016e+00,2.245902e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.079710e-01,1.368882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644604e+01,1.647055e+01,1.672361e+01,5617100002
5.331780160000e+08,5.331780770000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,1.803279e+00,3.213115e+00,3.327869e+00,2.278688e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.263403e-01,1.293258e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.715275e+01,1.642328e+01,1.647715e+01,5617100002
5.331780770000e+08,5.331781380000e+08,1.393443e+01,4.779469e-01,1.178689e+01,4.395766e-01,1.606557e+00,3.262295e+00,3.491803e+00,2.393443e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.458824e-01,1.238431e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.664952e+01,1.638525e+01,1.662365e+01,5617100002
5.331781380000e+08,5.331781990000e+08,1.398361e+01,4.787896e-01,1.157377e+01,4.355846e-01,1.803279e+00,3.229508e+00,3.245902e+00,2.311476e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.276671e-01,1.293116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.665666e+01,1.677478e+01,1.683187e+01,5617100002
5.331781990000e+08,5.331782600000e+08,1.372131e+01,4.742779e-01,1.114754e+01,4.274887e-01,1.606557e+00,3.442623e+00,3.000000e+00,2.000000e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.124253e-01,1.349324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.623206e+01,1.673852e+01,1.696984e+01,5617100002
5.331782600000e+08,5.331783210000e+08,1.404918e+01,4.799109e-01,1.201639e+01,4.438356e-01,1.524590e+00,3.524590e+00,3.721312e+00,2.426229e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.553092e-01,1.201687e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.610082e+01,1.644558e+01,1.722019e+01,5617100002
5.331783210000e+08,5.331783820000e+08,1.383607e+01,4.762570e-01,1.150820e+01,4.343489e-01,1.508197e+00,3.426229e+00,3.278688e+00,2.245902e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.317536e-01,1.287654e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619089e+01,1.649616e+01,1.697807e+01,5617100002
5.331783820000e+08,5.331784430000e+08,1.450820e+01,4.876877e-01,1.200000e+01,4.435328e-01,1.655738e+00,3.606557e+00,3.393443e+00,2.295082e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.271186e-01,1.271119e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633633e+01,1.604454e+01,1.754003e+01,5617100002
5.331784430000e+08,5.331785040000e+08,1.388525e+01,4.771027e-01,1.147541e+01,4.337297e-01,1.377049e+00,3.278688e+00,3.262295e+00,2.377049e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.264463e-01,1.301315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642628e+01,1.677185e+01,1.700630e+01,5617100002
5.331785040000e+08,5.331785650000e+08,1.388525e+01,4.771027e-01,1.160656e+01,4.362011e-01,1.819672e+00,2.852459e+00,3.426229e+00,2.377049e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.358914e-01,1.272621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605705e+01,1.653928e+01,1.709801e+01,5617100002
5.331785650000e+08,5.331786260000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,1.754098e+00,3.114754e+00,3.311476e+00,2.606557e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.112994e-01,1.315242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627367e+01,1.667743e+01,1.740473e+01,5617100002
5.331786260000e+08,5.331786870000e+08,1.318033e+01,4.648343e-01,1.114754e+01,4.274887e-01,1.655738e+00,3.606557e+00,3.065574e+00,2.196721e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.457711e-01,1.273741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.589911e+01,1.616323e+01,1.690926e+01,5617100002
5.331786870000e+08,5.331787480000e+08,1.354098e+01,4.711511e-01,1.131148e+01,4.306205e-01,1.672131e+00,3.377049e+00,3.278688e+00,1.934426e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.353511e-01,1.290399e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627928e+01,1.628769e+01,1.676217e+01,5617100002
5.331787480000e+08,5.331788090000e+08,1.404918e+01,4.799109e-01,1.155738e+01,4.352760e-01,1.639344e+00,3.180328e+00,3.491803e+00,2.409836e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.226371e-01,1.304804e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.704426e+01,1.660639e+01,1.749674e+01,5617100002
5.331788090000e+08,5.331788700000e+08,1.355738e+01,4.714362e-01,1.103279e+01,4.252827e-01,1.377049e+00,3.147541e+00,3.049180e+00,2.360656e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.137848e-01,1.353660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.649554e+01,1.649019e+01,1.719049e+01,5617100002
5.331788700000e+08,5.331789310000e+08,1.339344e+01,4.685772e-01,1.121311e+01,4.287441e-01,1.704918e+00,3.049180e+00,3.000000e+00,2.721312e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.372093e-01,1.291578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655381e+01,1.655263e+01,1.674971e+01,5617100002
5.331789310000e+08,5.331789920000e+08,1.254098e+01,4.534202e-01,1.032787e+01,4.114721e-01,1.639344e+00,3.032787e+00,2.754098e+00,2.163934e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.235294e-01,1.378304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616793e+01,1.639635e+01,1.734302e+01,5617100002
5.331789920000e+08,5.331790530000e+08,1.386885e+01,4.768210e-01,1.124590e+01,4.293705e-01,1.540984e+00,3.426229e+00,3.081967e+00,2.180328e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.108747e-01,1.346376e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637055e+01,1.616225e+01,1.709344e+01,5617100002
