#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820073849781e+08,2.820092418718e+08,1.856893658757e+03,46273,41993,35108,4280,4280,0,139,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.572583e+00,14326300001,0,0,0
2,2.820092469004e+08,2.820110848858e+08,1.837985403776e+03,46312,42026,34893,4286,4286,0,129,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.543728e+00,14326300002,0,0,0
3,2.820110898712e+08,2.820129408941e+08,1.851022982299e+03,46287,41984,35012,4303,4303,0,139,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400003,0,0,0
4,2.820129458757e+08,2.820147968693e+08,1.850993533492e+03,46270,41940,34826,4330,4330,0,142,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400004,0,0,0
5,2.820148018719e+08,2.820166618762e+08,1.860004209936e+03,46268,41963,34989,4305,4305,0,126,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.357487e+00,14326400005,0,0,0
6,2.820166669975e+08,2.820185259010e+08,1.858903479159e+03,46255,41935,34724,4320,4320,0,131,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.868421e+00,14326400006,0,0,0
7,2.820185309566e+08,2.820203909457e+08,1.859989118457e+03,46266,41885,34306,4381,4381,0,145,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400007,0,0,0
8,2.820203958968e+08,2.820222579328e+08,1.862035996139e+03,46262,41900,34723,4362,4362,0,123,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.718500e+00,14326400008,0,0,0
9,2.820222628519e+08,2.820241289895e+08,1.866137535930e+03,46258,41941,34999,4317,4317,0,125,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.734082e+00,14326400009,0,0,0
10,2.820241328636e+08,2.820259988995e+08,1.866035902321e+03,46248,41873,34800,4375,4375,0,142,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.535578e+00,14326400010,0,0,0
11,2.820260038383e+08,2.820278829010e+08,1.879062754750e+03,46217,41802,34856,4415,4415,0,141,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.568544e+00,14326400011,0,0,0
12,2.820278878634e+08,2.820297509498e+08,1.863086374879e+03,46245,41845,34545,4400,4400,0,133,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.039658e+00,14326400012,0,0,0
13,2.820297559295e+08,2.820316260006e+08,1.870071103334e+03,46252,41866,34736,4386,4386,0,130,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.241324e+00,14326400013,0,0,0
14,2.820316309812e+08,2.820334999454e+08,1.868964141607e+03,46235,41879,34518,4356,4356,0,129,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.854168e+00,14326400014,0,0,0
15,2.820335048436e+08,2.820353648843e+08,1.860040651143e+03,46268,41858,33962,4410,4410,0,138,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.876008e+00,14326400015,0,0,0
16,2.820353698299e+08,2.820372019867e+08,1.832156787395e+03,46328,41828,34145,4500,4500,0,131,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400016,0,0,0
17,2.820372058496e+08,2.820390129552e+08,1.807105685890e+03,46358,42136,35154,4222,4222,0,124,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400017,0,0,0
18,2.820390178397e+08,2.820408320553e+08,1.814215649247e+03,46359,42075,34872,4284,4284,0,119,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400018,0,0,0
19,2.820408360927e+08,2.820426380444e+08,1.801951747060e+03,46360,41978,34520,4382,4382,0,124,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400019,0,0,0
20,2.820426428638e+08,2.820444859807e+08,1.843116816461e+03,46283,41689,33517,4594,4594,0,118,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400020,0,0,0
21,2.820444908414e+08,2.820463451183e+08,1.854276918411e+03,46260,41630,33985,4630,4630,0,117,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400021,0,0,0
22,2.820463498871e+08,2.820481579456e+08,1.808058444321e+03,46363,41721,33234,4642,4642,0,136,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400022,0,0,0
23,2.820481628341e+08,2.820496248761e+08,1.462041994512e+03,47069,37797,27566,9272,9272,0,98,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.966553e+00,14326400023,0,0,0
24,2.820496288268e+08,2.820511069309e+08,1.478104142845e+03,47035,38198,28271,8837,8837,0,112,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.579340e+00,14326400024,0,0,0
25,2.820511118535e+08,2.820525940891e+08,1.482235596895e+03,47029,38305,28663,8724,8724,0,104,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.901011e+00,14326400025,0,0,0
26,2.820525979031e+08,2.820541150689e+08,1.517165877283e+03,46957,38574,28547,8383,8383,0,97,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.364475e+00,14326400026,0,0,0
27,2.820541188456e+08,2.820559200107e+08,1.801165033460e+03,46363,41828,34159,4535,4535,0,114,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400027,0,0,0
28,2.820559248676e+08,2.820577329699e+08,1.808102244496e+03,46367,41865,34454,4502,4502,0,112,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400028,0,0,0
29,2.820577378425e+08,2.820595309443e+08,1.793101810813e+03,46389,41944,34569,4445,4445,0,121,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.828506e+00,14326400029,0,0,0
30,2.820595358949e+08,2.820613519520e+08,1.816057099462e+03,46338,41874,34343,4464,4464,0,127,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.822980e+00,14326400030,0,0,0
31,2.820613569134e+08,2.820631669578e+08,1.810044367194e+03,46356,41799,34559,4557,4557,0,149,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.741311e+00,14326400031,0,0,0
32,2.820631718928e+08,2.820649748959e+08,1.803003058076e+03,46385,41838,34956,4547,4547,0,132,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.418607e+00,14326400032,0,0,0
33,2.820649788929e+08,2.820667879889e+08,1.809095971406e+03,46361,41833,34880,4528,4528,0,151,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.999448e+00,14326400033,0,0,0
34,2.820667928187e+08,2.820685998901e+08,1.807071352422e+03,46361,41855,34733,4506,4506,0,146,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.425971e+00,14326400034,0,0,0
35,2.820686049489e+08,2.820703928490e+08,1.787900126040e+03,46418,42007,34744,4411,4411,0,114,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.046342e+00,14326400035,0,0,0
36,2.820703969062e+08,2.820722069170e+08,1.810010714054e+03,46356,41841,34173,4515,4515,0,130,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.374515e+00,14326400036,0,0,0
37,2.820722119773e+08,2.820739948472e+08,1.782869897962e+03,46401,42110,35032,4291,4291,0,107,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.601338e+00,14326400037,0,0,0
38,2.820739990845e+08,2.820757929602e+08,1.793875710309e+03,46389,42041,34451,4348,4348,0,125,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.296767e+00,14326400038,0,0,0
39,2.820757978929e+08,2.820776581005e+08,1.860207647383e+03,46275,41717,34657,4558,4558,0,123,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400039,0,0,0
40,2.820776619464e+08,2.820795059215e+08,1.843975097597e+03,46289,41869,34485,4420,4420,0,139,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400040,0,0,0
41,2.820795108413e+08,2.820813439956e+08,1.833154254436e+03,46314,41873,34770,4441,4441,0,127,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400041,0,0,0
42,2.820813488748e+08,2.820832199995e+08,1.871124633491e+03,46247,41648,34156,4599,4599,0,139,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400042,0,0,0
43,2.820832248494e+08,2.820850819757e+08,1.857126272321e+03,46275,41658,34616,4617,4617,0,139,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400043,0,0,0
44,2.820850858156e+08,2.820869359558e+08,1.850140241921e+03,46273,41681,34505,4592,4592,0,120,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.592012e+00,14326400044,0,0,0
45,2.820869408730e+08,2.820887628346e+08,1.821961604714e+03,46350,41914,34101,4436,4436,0,119,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.926575e+00,14326400045,0,0,0
46,2.820887679889e+08,2.820905799529e+08,1.811963974476e+03,46345,41943,34728,4402,4402,0,119,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400046,0,0,0
47,2.820905848349e+08,2.820924238839e+08,1.839048997223e+03,46311,41879,34681,4432,4432,0,131,e,C,2015,12,9,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400047,0,0,0
1,2.820924288329e+08,2.820942509707e+08,1.822137770057e+03,46334,41866,34689,4468,4468,0,108,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400001,0,0,0
2,2.820942559086e+08,2.820961020945e+08,1.846185920835e+03,46289,41812,34745,4477,4477,0,125,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326400002,0,0,0
3,2.820961068304e+08,2.820979339369e+08,1.827106457293e+03,46310,41886,34793,4424,4424,0,134,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500003,0,0,0
4,2.820979388244e+08,2.820997619565e+08,1.823132110655e+03,46348,41909,34609,4439,4439,0,125,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500004,0,0,0
5,2.820997658916e+08,2.821015910091e+08,1.825117570043e+03,46312,41872,34503,4440,4440,0,123,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500005,0,0,0
6,2.821015950825e+08,2.821034390077e+08,1.843925212979e+03,46295,41864,34337,4431,4431,0,128,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500006,0,0,0
7,2.821034438345e+08,2.821052829145e+08,1.839079980850e+03,46316,41892,34146,4424,4424,0,112,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500007,0,0,0
8,2.821052860623e+08,2.821071209755e+08,1.834913226664e+03,46316,41893,34892,4423,4423,0,132,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.769606e+00,14326500008,0,0,0
9,2.821071258381e+08,2.821089639392e+08,1.838101114750e+03,46297,41895,34977,4402,4402,0,134,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.429659e+00,14326500009,0,0,0
10,2.821089688365e+08,2.821108010050e+08,1.832168561220e+03,46325,41912,34343,4413,4413,0,135,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.970026e+00,14326500010,0,0,0
11,2.821108059187e+08,2.821126370548e+08,1.831136102557e+03,46318,41874,35038,4444,4444,0,149,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.690842e+00,14326500011,0,0,0
12,2.821126418599e+08,2.821144719772e+08,1.830117357194e+03,46331,41836,34892,4495,4495,0,115,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500012,0,0,0
13,2.821144759958e+08,2.821163189717e+08,1.842975916028e+03,46293,41764,34529,4529,4529,0,129,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500013,0,0,0
14,2.821163238424e+08,2.821181579755e+08,1.834133095980e+03,46310,41796,34622,4514,4514,0,133,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.577029e+00,14326500014,0,0,0
15,2.821181629343e+08,2.821200289782e+08,1.866043943882e+03,46251,41608,34224,4643,4643,0,130,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500015,0,0,0
16,2.821200339294e+08,2.821217519738e+08,1.718044459403e+03,46550,40922,31267,5628,5628,0,101,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500016,0,0,0
17,2.821217569666e+08,2.821233109700e+08,1.554003368199e+03,46875,39175,28506,7700,7700,0,113,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500017,0,0,0
18,2.821233158733e+08,2.821248749551e+08,1.559081767738e+03,46869,39170,28819,7699,7699,0,90,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500018,0,0,0
19,2.821248799105e+08,2.821264240360e+08,1.544125532031e+03,46907,39355,28840,7552,7552,0,98,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500019,0,0,0
20,2.821264278450e+08,2.821280048406e+08,1.576995605409e+03,46812,39445,29123,7367,7367,0,109,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500020,0,0,0
21,2.821280098419e+08,2.821295470169e+08,1.537174983084e+03,46897,38839,28139,8058,8058,0,108,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500021,0,0,0
22,2.821295519110e+08,2.821310509660e+08,1.499055029809e+03,46969,38204,27619,8765,8765,0,98,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500022,0,0,0
23,2.821310558965e+08,2.821325659800e+08,1.510083466232e+03,46966,38413,27831,8553,8553,0,98,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500023,0,0,0
24,2.821325708481e+08,2.821340278466e+08,1.456998435199e+03,47070,37914,27501,9156,9156,0,104,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500024,0,0,0
25,2.821340318414e+08,2.821355049630e+08,1.473121597290e+03,47019,37788,27241,9231,9231,0,94,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500025,0,0,0
26,2.821355098844e+08,2.821369850113e+08,1.475126892984e+03,47019,38011,27582,9008,9008,0,90,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.621111e+00,14326500026,0,0,0
27,2.821369898659e+08,2.821384730279e+08,1.483162006199e+03,47022,38629,27911,8393,8393,0,116,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500027,0,0,0
28,2.821384779250e+08,2.821399709859e+08,1.493060923159e+03,47001,38814,28524,8187,8187,0,104,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500028,0,0,0
29,2.821399758671e+08,2.821415281296e+08,1.552262450516e+03,46868,39619,29528,7249,7249,0,101,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500029,0,0,0
30,2.821415328445e+08,2.821431560765e+08,1.623231997430e+03,46747,43139,38404,3608,3608,0,124,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500030,0,0,0
31,2.821431599374e+08,2.821443558997e+08,1.195962262154e+03,34170,31544,28051,2626,2626,0,80,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.941324e+00,14326500031,0,0,0
33,2.821610818927e+08,2.821627279354e+08,1.646042710781e+03,46702,43070,38369,3632,3632,0,101,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.210430e+00,14326500033,0,0,0
34,2.821627318669e+08,2.821643759642e+08,1.644097228169e+03,46680,43022,38291,3658,3658,0,101,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.477229e+00,14326500034,0,0,0
35,2.821643808366e+08,2.821660200474e+08,1.639210789561e+03,46692,43082,38223,3610,3610,0,93,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.680270e+00,14326500035,0,0,0
36,2.821660249016e+08,2.821676519807e+08,1.627079197407e+03,46733,43108,38384,3625,3625,0,125,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500036,0,0,0
37,2.821676568459e+08,2.821692889321e+08,1.632086217523e+03,46705,43068,38389,3637,3637,0,110,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500037,0,0,0
38,2.821692939165e+08,2.821709239508e+08,1.630034341216e+03,46711,43090,38167,3621,3621,0,112,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500038,0,0,0
39,2.821709288921e+08,2.821725589890e+08,1.630096853673e+03,46736,43152,38374,3584,3584,0,116,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500039,0,0,0
40,2.821725628186e+08,2.821741960309e+08,1.633212297738e+03,46713,43091,38253,3622,3622,0,112,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14326500040,0,0,0
41,2.821742000068e+08,2.821758439362e+08,1.643929393828e+03,46707,43073,38154,3634,3634,0,116,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.382371e+00,14326500041,0,0,0
42,2.821758488865e+08,2.821774779881e+08,1.629101629078e+03,46732,43141,38479,3591,3591,0,109,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.776960e+00,14326500042,0,0,0
43,2.821774818325e+08,2.821791279170e+08,1.646084560812e+03,46679,43029,38265,3650,3650,0,122,e,C,2015,12,10,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.121284e+00,14326500043,0,0,0
