#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820073840000e+08,2.820074450000e+08,2.326229e+01,6.175347e-01,1.977049e+01,5.693035e-01,8.498943e-01,9.481780e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820074450000e+08,2.820075060000e+08,2.331148e+01,6.181871e-01,1.942623e+01,5.643250e-01,8.333333e-01,9.882891e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820075060000e+08,2.820075670000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820075670000e+08,2.820076280000e+08,2.226229e+01,6.041156e-01,1.840984e+01,5.493638e-01,8.269514e-01,1.026536e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820076280000e+08,2.820076890000e+08,2.216393e+01,6.027796e-01,1.854098e+01,5.513171e-01,8.365384e-01,1.005686e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820076890000e+08,2.820077500000e+08,2.178688e+01,5.976304e-01,1.859016e+01,5.520478e-01,8.532732e-01,9.705911e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820077500000e+08,2.820078110000e+08,2.290164e+01,6.127290e-01,1.906557e+01,5.590621e-01,8.324982e-01,9.990867e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820078110000e+08,2.820078720000e+08,2.201639e+01,6.007699e-01,1.818033e+01,5.459287e-01,8.257632e-01,1.035046e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820078720000e+08,2.820079330000e+08,2.349180e+01,6.205736e-01,1.968852e+01,5.681220e-01,8.381019e-01,9.730749e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820079330000e+08,2.820079940000e+08,2.227869e+01,6.043380e-01,1.859016e+01,5.520478e-01,8.344371e-01,1.008251e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820079940000e+08,2.820080550000e+08,2.322951e+01,6.170993e-01,1.931148e+01,5.626559e-01,8.313338e-01,9.947565e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820080550000e+08,2.820081160000e+08,2.254098e+01,6.078851e-01,1.826229e+01,5.471581e-01,8.101818e-01,1.057569e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820081160000e+08,2.820081770000e+08,2.273771e+01,6.105320e-01,1.895082e+01,5.573770e-01,8.334535e-01,1.000392e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820081770000e+08,2.820082380000e+08,2.218033e+01,6.030024e-01,1.832787e+01,5.481395e-01,8.263119e-01,1.029931e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820082380000e+08,2.820082990000e+08,2.259016e+01,6.085479e-01,1.857377e+01,5.518044e-01,8.222061e-01,1.029969e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820082990000e+08,2.820083600000e+08,2.304918e+01,6.146994e-01,1.906557e+01,5.590621e-01,8.271693e-01,1.008359e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820083600000e+08,2.820084210000e+08,2.286885e+01,6.122901e-01,1.921312e+01,5.612211e-01,8.401434e-01,9.811941e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820084210000e+08,2.820084820000e+08,2.357377e+01,6.216553e-01,2.001639e+01,5.728329e-01,8.490959e-01,9.439509e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820084820000e+08,2.820085430000e+08,2.245902e+01,6.067789e-01,1.845902e+01,5.500971e-01,8.218978e-01,1.033673e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820085430000e+08,2.820086040000e+08,2.206557e+01,6.014405e-01,1.852459e+01,5.510733e-01,8.395245e-01,1.000457e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820086040000e+08,2.820086650000e+08,2.313115e+01,6.157914e-01,1.914754e+01,5.602625e-01,8.277817e-01,1.005157e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820086650000e+08,2.820087260000e+08,2.157377e+01,5.947002e-01,1.859016e+01,5.520478e-01,8.617021e-01,9.516086e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820087260000e+08,2.820087870000e+08,2.308197e+01,6.151365e-01,1.919672e+01,5.609816e-01,8.316761e-01,9.971228e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820087870000e+08,2.820088480000e+08,2.331148e+01,6.181871e-01,1.949180e+01,5.652767e-01,8.361463e-01,9.815659e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820088480000e+08,2.820089090000e+08,2.247541e+01,6.070002e-01,1.868852e+01,5.535063e-01,8.315098e-01,1.010886e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820089090000e+08,2.820089700000e+08,2.239344e+01,6.058924e-01,1.890164e+01,5.566533e-01,8.440703e-01,9.815862e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820089700000e+08,2.820090310000e+08,2.186885e+01,5.987535e-01,1.847541e+01,5.503413e-01,8.448276e-01,9.913188e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820090310000e+08,2.820090920000e+08,2.159016e+01,5.949261e-01,1.818033e+01,5.459287e-01,8.420653e-01,1.004891e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820090920000e+08,2.820091530000e+08,2.308197e+01,6.151365e-01,1.940984e+01,5.640869e-01,8.409091e-01,9.747560e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820091530000e+08,2.820092140000e+08,2.227869e+01,6.043380e-01,1.891803e+01,5.568947e-01,8.491538e-01,9.708466e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820092460000e+08,2.820093070000e+08,2.277049e+01,6.109720e-01,1.908197e+01,5.593023e-01,8.380129e-01,9.885859e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820093070000e+08,2.820093680000e+08,2.229508e+01,6.045603e-01,1.857377e+01,5.518044e-01,8.330882e-01,1.011159e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820093680000e+08,2.820094290000e+08,2.098361e+01,5.865096e-01,1.711475e+01,5.296884e-01,8.156250e-01,1.083905e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820094290000e+08,2.820094900000e+08,2.331148e+01,6.181871e-01,1.932787e+01,5.628946e-01,8.291139e-01,9.981842e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820094900000e+08,2.820095510000e+08,2.242623e+01,6.063358e-01,1.881967e+01,5.554451e-01,8.391813e-01,9.932375e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820095510000e+08,2.820096120000e+08,2.350820e+01,6.207900e-01,1.957377e+01,5.664640e-01,8.326360e-01,9.857891e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820096120000e+08,2.820096730000e+08,2.290164e+01,6.127290e-01,1.877049e+01,5.547189e-01,8.196135e-01,1.028747e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820096730000e+08,2.820097340000e+08,2.213115e+01,6.023335e-01,1.844262e+01,5.498528e-01,8.333333e-01,1.014301e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820097340000e+08,2.820097950000e+08,2.224590e+01,6.038932e-01,1.852459e+01,5.510733e-01,8.327192e-01,1.013170e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820097950000e+08,2.820098560000e+08,2.257377e+01,6.083271e-01,1.839344e+01,5.491192e-01,8.148148e-01,1.046805e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820098560000e+08,2.820099170000e+08,2.293443e+01,6.131673e-01,1.895082e+01,5.573770e-01,8.263045e-01,1.012874e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820099170000e+08,2.820099780000e+08,2.332787e+01,6.184044e-01,1.916393e+01,5.605024e-01,8.215039e-01,1.015119e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820099780000e+08,2.820100390000e+08,2.421312e+01,6.300288e-01,2.045902e+01,5.791318e-01,8.449560e-01,9.417905e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820100390000e+08,2.820101000000e+08,2.350820e+01,6.207900e-01,1.965574e+01,5.676488e-01,8.361228e-01,9.775068e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820101000000e+08,2.820101610000e+08,2.229508e+01,6.045603e-01,1.814754e+01,5.454363e-01,8.139706e-01,1.055178e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820101610000e+08,2.820102220000e+08,2.257377e+01,6.083271e-01,1.859016e+01,5.520478e-01,8.235294e-01,1.027327e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820102220000e+08,2.820102830000e+08,2.298361e+01,6.138244e-01,1.936065e+01,5.633718e-01,8.423681e-01,9.731932e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820102830000e+08,2.820103440000e+08,2.252459e+01,6.076640e-01,1.868852e+01,5.535063e-01,8.296943e-01,1.014099e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820103440000e+08,2.820104050000e+08,2.306557e+01,6.149180e-01,1.931148e+01,5.626559e-01,8.372424e-01,9.841227e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820104050000e+08,2.820104660000e+08,2.344262e+01,6.199237e-01,1.959016e+01,5.667012e-01,8.356643e-01,9.799724e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820104660000e+08,2.820105270000e+08,2.378688e+01,6.244589e-01,1.952459e+01,5.657519e-01,8.208132e-01,1.006796e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820105270000e+08,2.820105880000e+08,2.352459e+01,6.210064e-01,1.927869e+01,5.621780e-01,8.195122e-01,1.015256e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820105880000e+08,2.820106490000e+08,2.263935e+01,6.092100e-01,1.891803e+01,5.568947e-01,8.356264e-01,9.972989e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820106490000e+08,2.820107100000e+08,2.339344e+01,6.192730e-01,1.957377e+01,5.664640e-01,8.367204e-01,9.784624e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820107100000e+08,2.820107710000e+08,2.316393e+01,6.162277e-01,1.937705e+01,5.636103e-01,8.365180e-01,9.837879e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820107710000e+08,2.820108320000e+08,2.286885e+01,6.122901e-01,1.881967e+01,5.554451e-01,8.229391e-01,1.022017e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820108320000e+08,2.820108930000e+08,2.311475e+01,6.155732e-01,1.914754e+01,5.602625e-01,8.283688e-01,1.004154e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820108930000e+08,2.820109540000e+08,2.273771e+01,6.105320e-01,1.904918e+01,5.588216e-01,8.377794e-01,9.898732e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820109540000e+08,2.820110150000e+08,2.301639e+01,6.142621e-01,1.927869e+01,5.621780e-01,8.376068e-01,9.842840e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820110150000e+08,2.820110760000e+08,2.134426e+01,5.915285e-01,1.762295e+01,5.374950e-01,8.256528e-01,1.051479e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820110890000e+08,2.820111500000e+08,2.291803e+01,6.129482e-01,1.895082e+01,5.573770e-01,8.268956e-01,1.011872e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820111500000e+08,2.820112110000e+08,2.329508e+01,6.179698e-01,1.944262e+01,5.645632e-01,8.346235e-01,9.855647e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820112110000e+08,2.820112720000e+08,2.221312e+01,6.034480e-01,1.860656e+01,5.522912e-01,8.376384e-01,1.001845e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820112720000e+08,2.820113330000e+08,2.303279e+01,6.144808e-01,1.959016e+01,5.667012e-01,8.505338e-01,9.512160e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820113330000e+08,2.820113940000e+08,2.375410e+01,6.240284e-01,1.970492e+01,5.683585e-01,8.295376e-01,9.878661e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820113940000e+08,2.820114550000e+08,2.345902e+01,6.201403e-01,1.960656e+01,5.669382e-01,8.357792e-01,9.793548e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820114550000e+08,2.820115160000e+08,2.229508e+01,6.045603e-01,1.865574e+01,5.530206e-01,8.367647e-01,1.002165e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820115160000e+08,2.820115770000e+08,2.204918e+01,6.012170e-01,1.829508e+01,5.476490e-01,8.297397e-01,1.024865e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820115770000e+08,2.820116380000e+08,2.173771e+01,5.969555e-01,1.814754e+01,5.454363e-01,8.348416e-01,1.019719e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820116380000e+08,2.820116990000e+08,2.214754e+01,6.025566e-01,1.865574e+01,5.530206e-01,8.423390e-01,9.914663e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820116990000e+08,2.820117600000e+08,2.180328e+01,5.978552e-01,1.818033e+01,5.459287e-01,8.338346e-01,1.020668e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820117600000e+08,2.820118210000e+08,2.303279e+01,6.144808e-01,1.932787e+01,5.628946e-01,8.391459e-01,9.801593e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820118210000e+08,2.820118820000e+08,2.313115e+01,6.157914e-01,1.965574e+01,5.676488e-01,8.497519e-01,9.512332e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820118820000e+08,2.820119430000e+08,2.247541e+01,6.070002e-01,1.901639e+01,5.583405e-01,8.460978e-01,9.745722e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820119430000e+08,2.820120040000e+08,2.247541e+01,6.070002e-01,1.878688e+01,5.549610e-01,8.358862e-01,1.000293e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820120040000e+08,2.820120650000e+08,2.293443e+01,6.131673e-01,1.906557e+01,5.590621e-01,8.313081e-01,1.001196e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820120650000e+08,2.820121260000e+08,2.319672e+01,6.166637e-01,1.909836e+01,5.595425e-01,8.233216e-01,1.013907e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820121260000e+08,2.820121870000e+08,2.270492e+01,6.100916e-01,1.873771e+01,5.542341e-01,8.252708e-01,1.020366e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820121870000e+08,2.820122480000e+08,2.336065e+01,6.188389e-01,1.965574e+01,5.676488e-01,8.414035e-01,9.677018e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820122480000e+08,2.820123090000e+08,2.216393e+01,6.027796e-01,1.829508e+01,5.476490e-01,8.254438e-01,1.032341e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820123090000e+08,2.820123700000e+08,2.254098e+01,6.078851e-01,1.900000e+01,5.580999e-01,8.429091e-01,9.813288e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820123700000e+08,2.820124310000e+08,2.222951e+01,6.036706e-01,1.806557e+01,5.442030e-01,8.126844e-01,1.059542e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820124310000e+08,2.820124920000e+08,2.219672e+01,6.032252e-01,1.832787e+01,5.481395e-01,8.257017e-01,1.030977e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820124920000e+08,2.820125530000e+08,2.352459e+01,6.210064e-01,2.016393e+01,5.749403e-01,8.571429e-01,9.237440e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820125530000e+08,2.820126140000e+08,2.237705e+01,6.056706e-01,1.852459e+01,5.510733e-01,8.278388e-01,1.021819e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820126140000e+08,2.820126750000e+08,2.245902e+01,6.067789e-01,1.847541e+01,5.503413e-01,8.226277e-01,1.032011e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820126750000e+08,2.820127360000e+08,2.265574e+01,6.094306e-01,1.926229e+01,5.619389e-01,8.502171e-01,9.599354e-03,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820127360000e+08,2.820127970000e+08,2.291803e+01,6.129482e-01,1.893443e+01,5.571359e-01,8.261803e-01,1.013522e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820127970000e+08,2.820128580000e+08,2.252459e+01,6.076640e-01,1.865574e+01,5.530206e-01,8.282387e-01,1.017530e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820128580000e+08,2.820129190000e+08,2.277049e+01,6.109720e-01,1.845902e+01,5.500971e-01,8.106552e-01,1.051220e-02,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820129450000e+08,2.820130060000e+08,2.242623e+01,6.063358e-01,1.877049e+01,5.547189e-01,8.369883e-01,9.986792e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820130060000e+08,2.820130670000e+08,2.262295e+01,6.089894e-01,1.862295e+01,5.525344e-01,8.231884e-01,1.026988e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820130670000e+08,2.820131280000e+08,2.277049e+01,6.109720e-01,1.847541e+01,5.503413e-01,8.113751e-01,1.049686e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820131280000e+08,2.820131890000e+08,2.377049e+01,6.242437e-01,1.963935e+01,5.674121e-01,8.262069e-01,9.951227e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820131890000e+08,2.820132500000e+08,2.214754e+01,6.025566e-01,1.854098e+01,5.513171e-01,8.371577e-01,1.004522e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820132500000e+08,2.820133110000e+08,2.277049e+01,6.109720e-01,1.903279e+01,5.585811e-01,8.358532e-01,9.938712e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820133110000e+08,2.820133720000e+08,2.081967e+01,5.842141e-01,1.755738e+01,5.364940e-01,8.433071e-01,1.020036e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820133720000e+08,2.820134330000e+08,2.324590e+01,6.173171e-01,1.947541e+01,5.650390e-01,8.377997e-01,9.789438e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820134330000e+08,2.820134940000e+08,2.293443e+01,6.131673e-01,1.886885e+01,5.561703e-01,8.227305e-01,1.021026e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820134940000e+08,2.820135550000e+08,2.257377e+01,6.083271e-01,1.893443e+01,5.571359e-01,8.387800e-01,9.909838e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820135550000e+08,2.820136160000e+08,2.277049e+01,6.109720e-01,1.918033e+01,5.607420e-01,8.423326e-01,9.778261e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820136160000e+08,2.820136770000e+08,2.273771e+01,6.105320e-01,1.873771e+01,5.542341e-01,8.240808e-01,1.022359e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820136770000e+08,2.820137380000e+08,2.319672e+01,6.166637e-01,1.972131e+01,5.685949e-01,8.501767e-01,9.487811e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820137380000e+08,2.820137990000e+08,2.247541e+01,6.070002e-01,1.918033e+01,5.607420e-01,8.533917e-01,9.552890e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820137990000e+08,2.820138600000e+08,2.262295e+01,6.089894e-01,1.857377e+01,5.518044e-01,8.210145e-01,1.031917e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820138600000e+08,2.820139210000e+08,2.252459e+01,6.076640e-01,1.875410e+01,5.544766e-01,8.326055e-01,1.007156e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820139210000e+08,2.820139820000e+08,2.219672e+01,6.032252e-01,1.827869e+01,5.474036e-01,8.234860e-01,1.036116e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820139820000e+08,2.820140430000e+08,2.195082e+01,5.998746e-01,1.824590e+01,5.469124e-01,8.312173e-01,1.023601e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820140430000e+08,2.820141040000e+08,2.214754e+01,6.025566e-01,1.822951e+01,5.466666e-01,8.230940e-01,1.038170e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820141040000e+08,2.820141650000e+08,2.365574e+01,6.227351e-01,1.960656e+01,5.669382e-01,8.288288e-01,9.915499e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820141650000e+08,2.820142260000e+08,2.272131e+01,6.103118e-01,1.859016e+01,5.520478e-01,8.181818e-01,1.036005e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820142260000e+08,2.820142870000e+08,2.198361e+01,6.003224e-01,1.849180e+01,5.505854e-01,8.411633e-01,9.981623e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820142870000e+08,2.820143480000e+08,2.231148e+01,6.047825e-01,1.836065e+01,5.486295e-01,8.229243e-01,1.034738e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820143480000e+08,2.820144090000e+08,2.365574e+01,6.227351e-01,1.955738e+01,5.662268e-01,8.267498e-01,9.963014e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820144090000e+08,2.820144700000e+08,2.191803e+01,5.994264e-01,1.850820e+01,5.508294e-01,8.444278e-01,9.912462e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820144700000e+08,2.820145310000e+08,2.298361e+01,6.138244e-01,1.885246e+01,5.559287e-01,8.202568e-01,1.025480e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820145310000e+08,2.820145920000e+08,2.283607e+01,6.118510e-01,1.863935e+01,5.527775e-01,8.162240e-01,1.037704e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820145920000e+08,2.820146530000e+08,2.245902e+01,6.067789e-01,1.826229e+01,5.471581e-01,8.131387e-01,1.053129e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820146530000e+08,2.820147140000e+08,2.332787e+01,6.184044e-01,1.924590e+01,5.616997e-01,8.250176e-01,1.007225e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820147140000e+08,2.820147750000e+08,2.255738e+01,6.081061e-01,1.909836e+01,5.595425e-01,8.466570e-01,9.713518e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820148010000e+08,2.820148620000e+08,2.298361e+01,6.138244e-01,1.962295e+01,5.671752e-01,8.537803e-01,9.436305e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820148620000e+08,2.820149230000e+08,2.163935e+01,5.956033e-01,1.800000e+01,5.432144e-01,8.318182e-01,1.029477e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820149230000e+08,2.820149840000e+08,2.265574e+01,6.094306e-01,1.893443e+01,5.571359e-01,8.357453e-01,9.966481e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820149840000e+08,2.820150450000e+08,2.193443e+01,5.996505e-01,1.839344e+01,5.491192e-01,8.385651e-01,1.005864e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820150450000e+08,2.820151060000e+08,2.291803e+01,6.129482e-01,1.931148e+01,5.626559e-01,8.426324e-01,9.739198e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820151060000e+08,2.820151670000e+08,2.331148e+01,6.181871e-01,1.929508e+01,5.624170e-01,8.277075e-01,1.001433e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820151670000e+08,2.820152280000e+08,2.327869e+01,6.177523e-01,1.955738e+01,5.662268e-01,8.401408e-01,9.725248e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820152280000e+08,2.820152890000e+08,2.242623e+01,6.063358e-01,1.878688e+01,5.549610e-01,8.377193e-01,9.968725e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820152890000e+08,2.820153500000e+08,2.311475e+01,6.155732e-01,1.916393e+01,5.605024e-01,8.290780e-01,1.002506e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820153500000e+08,2.820154110000e+08,2.173771e+01,5.969555e-01,1.762295e+01,5.374950e-01,8.107089e-01,1.075786e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820154110000e+08,2.820154720000e+08,2.229508e+01,6.045603e-01,1.881967e+01,5.554451e-01,8.441176e-01,9.836271e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820154720000e+08,2.820155330000e+08,2.242623e+01,6.063358e-01,1.919672e+01,5.609816e-01,8.559942e-01,9.492539e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820155330000e+08,2.820155940000e+08,2.173771e+01,5.969555e-01,1.818033e+01,5.459287e-01,8.363499e-01,1.015969e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820155940000e+08,2.820156550000e+08,2.239344e+01,6.058924e-01,1.896721e+01,5.576181e-01,8.469985e-01,9.740109e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820156550000e+08,2.820157160000e+08,2.339344e+01,6.192730e-01,1.873771e+01,5.542341e-01,8.009811e-01,1.056930e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820157160000e+08,2.820157770000e+08,2.178688e+01,5.976304e-01,1.826229e+01,5.471581e-01,8.382242e-01,1.010123e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820157770000e+08,2.820158380000e+08,2.213115e+01,6.023335e-01,1.863935e+01,5.527775e-01,8.422222e-01,9.921319e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820158380000e+08,2.820158990000e+08,2.298361e+01,6.138244e-01,1.906557e+01,5.590621e-01,8.295292e-01,1.004308e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820158990000e+08,2.820159600000e+08,2.244262e+01,6.065574e-01,1.870492e+01,5.537490e-01,8.334551e-01,1.006943e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820159600000e+08,2.820160210000e+08,2.260656e+01,6.087686e-01,1.857377e+01,5.518044e-01,8.216099e-01,1.030946e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820160210000e+08,2.820160820000e+08,2.275410e+01,6.107520e-01,1.878688e+01,5.549610e-01,8.256484e-01,1.018394e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820160820000e+08,2.820161430000e+08,2.186885e+01,5.987535e-01,1.829508e+01,5.476490e-01,8.365817e-01,1.012340e-02,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820161430000e+08,2.820162040000e+08,2.331148e+01,6.181871e-01,1.962295e+01,5.671752e-01,8.417721e-01,9.678074e-03,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
