#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820072000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14326300001
2.820090000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14326300002
2.820108000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14326400003
2.820126000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14326400004
2.820144000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14326400005
2.820162000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400006
2.820180000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400007
2.820198000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,14326400008
2.820222000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400009
2.820240000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400010
2.820258000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400011
2.820276000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400012
2.820294000000e+08,1.700000e+01,1.000000e+01,1.023000e+03,14326400013
2.820312000000e+08,1.700000e+01,9.000000e+00,1.024000e+03,14326400014
2.820330000000e+08,1.700000e+01,9.000000e+00,1.024000e+03,14326400015
2.820348000000e+08,1.700000e+01,1.000000e+01,1.024000e+03,14326400016
2.820366000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14326400017
2.820390000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14326400018
2.820408000000e+08,1.800000e+01,1.200000e+01,1.024000e+03,14326400019
2.820420000000e+08,1.800000e+01,1.200000e+01,1.024000e+03,14326400020
2.820444000000e+08,1.800000e+01,1.400000e+01,1.023000e+03,14326400021
2.820462000000e+08,1.800000e+01,1.500000e+01,1.023000e+03,14326400022
2.820480000000e+08,1.800000e+01,1.600000e+01,1.023000e+03,14326400023
2.820486000000e+08,1.800000e+01,1.700000e+01,1.023000e+03,14326400024
2.820510000000e+08,1.800000e+01,1.800000e+01,1.022000e+03,14326400025
2.820522000000e+08,1.800000e+01,1.800000e+01,1.022000e+03,14326400026
2.820540000000e+08,1.800000e+01,1.900000e+01,1.022000e+03,14326400027
2.820558000000e+08,1.800000e+01,2.000000e+01,1.022000e+03,14326400028
2.820576000000e+08,1.700000e+01,2.100000e+01,1.022000e+03,14326400029
2.820594000000e+08,1.700000e+01,2.200000e+01,1.022000e+03,14326400030
2.820612000000e+08,1.700000e+01,2.300000e+01,1.022000e+03,14326400031
2.820630000000e+08,1.700000e+01,2.200000e+01,1.022000e+03,14326400032
2.820648000000e+08,1.700000e+01,1.900000e+01,1.022000e+03,14326400033
2.820666000000e+08,1.700000e+01,1.800000e+01,1.022000e+03,14326400034
2.820684000000e+08,1.700000e+01,1.700000e+01,1.022000e+03,14326400035
2.820702000000e+08,1.700000e+01,1.600000e+01,1.022000e+03,14326400036
2.820720000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14326400037
2.820738000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14326400038
2.820756000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14326400039
2.820774000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14326400040
2.820792000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14326400041
2.820810000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14326400042
2.820828000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14326400043
2.820846000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14326400044
2.820864000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14326400045
2.820882000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326400046
2.820900000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326400047
2.820918000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326400001
2.820942000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326400002
2.820960000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326500003
2.820978000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326500004
2.820996000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326500005
2.821014000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,14326500006
2.821026000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,14326500007
2.821050000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14326500008
2.821068000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14326500009
2.821086000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14326500010
2.821104000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500011
2.821122000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14326500012
2.821140000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,14326500013
2.821158000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500014
2.821176000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500015
2.821200000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500016
2.821212000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500017
2.821230000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500018
2.821248000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500019
2.821254000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,14326500020
2.821278000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14326500021
2.821290000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14326500022
2.821308000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14326500023
2.821320000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14326500024
2.821338000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14326500025
2.821350000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,14326500026
2.821362000000e+08,1.800000e+01,1.600000e+01,1.020000e+03,14326500027
2.821380000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,14326500028
2.821398000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,14326500029
2.821410000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,14326500030
2.821428000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,14326500031
2.821608000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500033
2.821626000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500034
2.821638000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500035
2.821656000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500036
2.821674000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500037
2.821692000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500038
2.821704000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500039
2.821722000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500040
2.821740000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14326500041
2.821758000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14326500042
2.821770000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14326500043
