#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821336310000e+08,2.821336920000e+08,7.967213e+00,3.614001e-01,1.606557e+00,1.622868e-01,2.016461e-01,1.820013e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821336920000e+08,2.821337530000e+08,8.426229e+00,3.716651e-01,1.754098e+00,1.695751e-01,2.081712e-01,1.790789e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821337530000e+08,2.821338140000e+08,7.213115e+00,3.438718e-01,1.557377e+00,1.597835e-01,2.159091e-01,1.961518e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821338140000e+08,2.821338750000e+08,7.245902e+00,3.446524e-01,1.639344e+00,1.639344e-01,2.262443e-01,1.990122e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821338750000e+08,2.821339360000e+08,6.918033e+00,3.367646e-01,1.475410e+00,1.555218e-01,2.132701e-01,1.993984e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821339360000e+08,2.821339970000e+08,7.393443e+00,3.481436e-01,1.672131e+00,1.655656e-01,2.261641e-01,1.969917e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821339970000e+08,2.821340580000e+08,8.114754e+00,3.647311e-01,2.049180e+00,1.832843e-01,2.525252e-01,1.952756e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821340580000e+08,2.821341190000e+08,8.245902e+00,3.676666e-01,1.754098e+00,1.695751e-01,2.127237e-01,1.824683e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821341190000e+08,2.821341800000e+08,7.245902e+00,3.446524e-01,1.606557e+00,1.622868e-01,2.217195e-01,1.975872e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821341800000e+08,2.821342410000e+08,7.360656e+00,3.473708e-01,1.573771e+00,1.606223e-01,2.138085e-01,1.934877e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821342410000e+08,2.821343020000e+08,7.622951e+00,3.535059e-01,1.786885e+00,1.711526e-01,2.344086e-01,1.964531e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821343020000e+08,2.821343630000e+08,7.688525e+00,3.550231e-01,1.622951e+00,1.631127e-01,2.110874e-01,1.884340e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821343630000e+08,2.821344240000e+08,7.049181e+00,3.399417e-01,1.426229e+00,1.529079e-01,2.023256e-01,1.937332e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821344240000e+08,2.821344850000e+08,7.639344e+00,3.538858e-01,1.688525e+00,1.663753e-01,2.210300e-01,1.922175e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821344850000e+08,2.821345460000e+08,6.934426e+00,3.371633e-01,1.540984e+00,1.589403e-01,2.222222e-01,2.021396e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821404550000e+08,2.821411300000e+08,1.481481e-03,1.481481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.020000e+03,24326500002
2.821411300000e+08,2.821440660000e+08,3.405995e-04,3.405995e-04,3.405995e-04,3.405995e-04,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.020000e+03,24326500002
