#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.259990000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15608700001
5.260008000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15608700002
5.260020000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15608700003
5.260032000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15608700004
5.260050000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15608700005
5.260062000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608700006
5.260074000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608800007
5.260080000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608800010
5.260092000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800011
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15447900012
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800014
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800015
5.260116000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15608800016
5.260128000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15608800017
5.260140000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800018
5.260158000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800019
5.260170000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800020
5.260182000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15608800021
5.260200000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15608800022
5.260212000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15608800023
5.260224000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15608800024
5.260242000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15608800025
5.260254000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15608800026
5.260272000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15608800027
5.260284000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15608800028
5.260302000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15608800029
5.260314000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800030
5.260332000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800031
5.260338000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800032
5.260362000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800033
5.260374000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15608800034
5.260392000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15608800035
5.260410000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,15608800036
5.260422000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15608800037
5.260440000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15608800038
5.260452000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15608800039
5.260470000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15608800040
5.260482000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15608800041
5.260500000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15608800042
5.260512000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15608800043
5.260530000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15608800044
5.260542000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15608800045
5.260560000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15608800046
5.260572000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15608800047
5.260590000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15608800048
5.260602000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,15608800049
5.260620000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15608800050
5.260632000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15608800051
5.260650000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800052
5.260662000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800053
5.260674000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800054
5.260692000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15608800055
5.260704000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15608800056
5.260716000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800057
5.260734000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800058
5.260746000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800059
5.260758000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800060
5.260770000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15608800061
5.260782000000e+08,2.670000e+01,0.000000e+00,9.690000e+02,15608800062
5.260800000000e+08,2.660000e+01,0.000000e+00,9.690000e+02,15608800063
5.260812000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,15608800064
5.260830000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,15608800065
5.260842000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15608800066
5.260854000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15608800067
5.260854000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15608800001
5.260872000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,15608800002
5.260884000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15608800003
5.260896000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15608800004
5.260914000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15608800005
5.260926000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15608800006
5.260938000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15608900007
5.260956000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900008
5.260968000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900009
5.260980000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900010
5.260998000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15608900011
5.261010000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15608900012
5.261022000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15608900013
5.261040000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15608900014
5.261052000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,15608900015
5.261070000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15608900016
5.261082000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,15608900017
5.261094000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,15608900018
5.261112000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15608900019
5.261124000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15608900020
5.261142000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15608900021
5.261154000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15608900022
5.261172000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900023
5.261184000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900024
5.261202000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900025
5.261214000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900026
5.261232000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15608900027
5.261250000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15608900028
5.261262000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,15608900029
5.261280000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15608900030
5.261292000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15608900031
5.261310000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,15608900032
5.261322000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,15608900034
5.261340000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,15608900035
5.261358000000e+08,2.530000e+01,0.000000e+00,9.730000e+02,15608900036
5.261370000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,15608900037
5.261388000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,15608900038
5.261400000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15608900039
5.261418000000e+08,2.620000e+01,0.000000e+00,9.720000e+02,15608900040
5.261436000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15608900041
5.261442000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15608900042
5.261466000000e+08,2.690000e+01,0.000000e+00,9.710000e+02,15608900043
5.261478000000e+08,2.700000e+01,0.000000e+00,9.710000e+02,15608900044
5.261508000000e+08,2.710000e+01,0.000000e+00,9.710000e+02,15608900046
5.261526000000e+08,2.720000e+01,0.000000e+00,9.710000e+02,15608900047
5.261538000000e+08,2.720000e+01,0.000000e+00,9.710000e+02,15608900048
5.261550000000e+08,2.730000e+01,0.000000e+00,9.700000e+02,15608900049
5.261568000000e+08,2.730000e+01,0.000000e+00,9.690000e+02,15608900050
5.261580000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,15608900051
5.261610000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15608900053
5.261640000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15608900055
