#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.259960017170e+08,5.259973749538e+08,1.373236824095e+03,47235,44961,27521,2274,2274,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.599273e+00,15608700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.259973773682e+08,5.259987468944e+08,1.369526176810e+03,47230,44900,27200,2330,2330,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.593727e+00,15608700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.259987496518e+08,5.260001119960e+08,1.362344107866e+03,47244,45011,26975,2233,2233,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.019796e+00,15608700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.260001147520e+08,5.260014749546e+08,1.360202585161e+03,47274,45021,27276,2253,2253,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.038915e+00,15608700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.260014770759e+08,5.260028379431e+08,1.360867220879e+03,47248,45020,27366,2228,2228,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.962555e+00,15608700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.260028404652e+08,5.260042099589e+08,1.369493697524e+03,47254,45019,27456,2235,2235,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.260042122194e+08,5.260045169813e+08,3.047618255615e+02,10682,10153,5935,529,529,0,6,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.260046000588e+08,5.260059709634e+08,1.370904652476e+03,47249,44987,27591,2262,2262,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.260059732195e+08,5.260062099849e+08,2.367654115558e+02,8089,7706,4591,383,383,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869856133118e+08,3.869858339527e+08,2.206408922076e+02,7627,7291,3934,336,336,0,2,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.260065120417e+08,5.260067229813e+08,2.109396181107e+02,7337,6981,4041,356,356,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.797170e+00,15608800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.260067340651e+08,5.260081259896e+08,1.391924504578e+03,47209,45050,27444,2159,2159,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.336685e+00,15608800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.260081280906e+08,5.260095189646e+08,1.390873960853e+03,47203,44922,27537,2281,2281,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.599134e+00,15608800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.260095213528e+08,5.260109099881e+08,1.388635261059e+03,47211,44966,27761,2245,2245,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.190651e+00,15608800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.260109121933e+08,5.260123159806e+08,1.403787230074e+03,47167,44965,27700,2202,2202,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.482563e+00,15608800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.260123186396e+08,5.260137229782e+08,1.404338516831e+03,47182,44983,27932,2199,2199,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.459457e+00,15608800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.260137255178e+08,5.260151329597e+08,1.407441921413e+03,47167,44931,28545,2236,2236,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.114268e+00,15608800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.260151353615e+08,5.260165489937e+08,1.413632217467e+03,47149,44992,28394,2157,2157,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.377386e+00,15608800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.260165514023e+08,5.260179619873e+08,1.410584950030e+03,47177,45007,28584,2170,2170,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.149435e+00,15608800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.260179638655e+08,5.260193918366e+08,1.427971046209e+03,47129,44943,28912,2186,2186,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.748951e+00,15608800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.260193945772e+08,5.260208409817e+08,1.446404466569e+03,47105,44903,28991,2202,2202,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.770717e+00,15608800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.260208429002e+08,5.260223049907e+08,1.462090529501e+03,47047,44898,29626,2149,2149,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.883197e+00,15608800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.260223075355e+08,5.260237989915e+08,1.491455962956e+03,47009,44928,29800,2081,2081,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.223712e+00,15608800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.260238008842e+08,5.260252899756e+08,1.489091458738e+03,47012,45002,30345,2010,2010,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.085176e+00,15608800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.260252921031e+08,5.260267839530e+08,1.491849922061e+03,47008,44916,30896,2092,2092,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.807099e+00,15608800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.260267863824e+08,5.260282838807e+08,1.497498236597e+03,46974,44941,30588,2033,2033,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.208807e+00,15608800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.260282865043e+08,5.260297909922e+08,1.504487834334e+03,46980,44909,30805,2071,2071,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.628815e+00,15608800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.260297932009e+08,5.260313209771e+08,1.527776165068e+03,46929,44937,31323,1992,1992,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.412037e+00,15608800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.260313233497e+08,5.260328559794e+08,1.532629773915e+03,46901,44820,31002,2081,2081,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.341592e+00,15608800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.260328585384e+08,5.260343849851e+08,1.526446641624e+03,46937,44987,31656,1950,1950,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.078538e+00,15608800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.260343872940e+08,5.260359199994e+08,1.532705392241e+03,46921,44884,31380,2037,2037,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.280314e+00,15608800034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.260359224149e+08,5.260374519852e+08,1.529570301950e+03,46937,44866,31078,2071,2071,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.615284e+00,15608800035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.260374539927e+08,5.260389949951e+08,1.541002353668e+03,46914,44927,31619,1987,1987,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987038e+00,15608800036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.260389973156e+08,5.260405329695e+08,1.535653889716e+03,46920,44935,31559,1985,1985,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.865322e+00,15608800037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.260405350362e+08,5.260420729245e+08,1.537888368130e+03,46919,44896,31589,2023,2023,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.260420751582e+08,5.260435919791e+08,1.516820890188e+03,46941,45015,31266,1926,1926,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.960474e+00,15608800039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.260435944530e+08,5.260451209512e+08,1.526498243570e+03,46918,44891,31495,2027,2027,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999347e+00,15608800040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.260451235805e+08,5.260466549817e+08,1.531401215732e+03,46931,44901,31405,2030,2030,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958251e+00,15608800041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.260466569866e+08,5.260481659932e+08,1.509006617069e+03,46963,44893,31183,2070,2070,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.886167e+00,15608800042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.260481683623e+08,5.260496879902e+08,1.519627817035e+03,46955,44907,30878,2048,2048,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.594345e+00,15608800043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.260496898876e+08,5.260511749748e+08,1.485087181389e+03,47005,44948,30680,2057,2057,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940820e+00,15608800044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.260511775566e+08,5.260526499825e+08,1.472425851882e+03,47024,44972,30338,2052,2052,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965402e+00,15608800045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.260526525545e+08,5.260541329979e+08,1.480443389773e+03,47015,44913,30047,2102,2102,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.260541357674e+08,5.260556009939e+08,1.465226536572e+03,47062,44857,30045,2205,2205,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971371e+00,15608800047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.260556029763e+08,5.260570699999e+08,1.467023558617e+03,47040,44849,29430,2191,2191,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996596e+00,15608800048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.260570724730e+08,5.260585289889e+08,1.456515835464e+03,47067,44888,29265,2179,2179,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958850e+00,15608800049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.260585312408e+08,5.260599709947e+08,1.439753905118e+03,47119,44990,29361,2129,2129,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.260599728626e+08,5.260614059626e+08,1.433099988520e+03,47104,44807,28583,2297,2297,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.260614085723e+08,5.260628229151e+08,1.414342715800e+03,47164,44857,28582,2307,2307,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995058e+00,15608800052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.260628251174e+08,5.260642419937e+08,1.416876367092e+03,47149,44945,28234,2204,2204,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.260642441959e+08,5.260656449986e+08,1.400802764595e+03,47194,44932,27997,2262,2262,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.260656471061e+08,5.260670439838e+08,1.396877732515e+03,47206,44934,28056,2272,2272,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.260670458717e+08,5.260684419802e+08,1.396108458579e+03,47206,44948,27033,2258,2258,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.771818e+00,15608800056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.260684441169e+08,5.260698438970e+08,1.399780077517e+03,47170,44947,27501,2223,2223,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997145e+00,15608800057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.260698469816e+08,5.260712349284e+08,1.387946782708e+03,47207,44980,26969,2227,2227,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905035e+00,15608800058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.260712373530e+08,5.260726109961e+08,1.373643095851e+03,47222,44961,26923,2261,2261,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.645820e+00,15608800059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.260726135840e+08,5.260739899542e+08,1.376370173395e+03,47224,44943,27495,2281,2281,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987665e+00,15608800060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.260739924115e+08,5.260753819956e+08,1.389584087610e+03,47220,44915,26817,2305,2305,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608800061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.260753839221e+08,5.260767689809e+08,1.385058881819e+03,47229,44884,26854,2345,2345,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.896900e+00,15608800062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.260767708749e+08,5.260781499869e+08,1.379111976981e+03,47236,45008,26529,2228,2228,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929761e+00,15608800063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.260781522094e+08,5.260795299424e+08,1.377733006120e+03,47238,44928,26442,2310,2310,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.833212e+00,15608800064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.260795320436e+08,5.260809079898e+08,1.375946175635e+03,47219,44969,26620,2250,2250,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.447351e+00,15608800065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.260809105677e+08,5.260822889953e+08,1.378427644014e+03,47215,44903,26670,2312,2312,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.784058e+00,15608800066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.260822917175e+08,5.260823969602e+08,1.052426795363e+02,3710,3548,1658,162,162,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.532710e+00,15608800067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.260824018533e+08,5.260837739461e+08,1.372092806697e+03,47238,44964,26867,2274,2274,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.743089e+00,15608800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.260837763447e+08,5.260851559780e+08,1.379633293033e+03,47228,44987,26768,2241,2241,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.665458e+00,15608800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.260851582159e+08,5.260865359870e+08,1.377771097183e+03,47232,44996,27063,2236,2236,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.079044e+00,15608800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.260865386022e+08,5.260879249972e+08,1.386394993365e+03,47200,44834,26858,2366,2366,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.830695e+00,15608800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.260879278098e+08,5.260893099060e+08,1.382096255541e+03,47210,44947,26287,2263,2263,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.750725e+00,15608800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.260893129014e+08,5.260906969900e+08,1.384088519096e+03,47212,44936,27163,2276,2276,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.828283e+00,15608800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.260906995599e+08,5.260920909457e+08,1.391385795414e+03,47215,44945,26835,2270,2270,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812632e+00,15608900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.260920929613e+08,5.260934949980e+08,1.402036649764e+03,47160,44860,26861,2300,2300,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730059e+00,15608900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.260934976538e+08,5.260948999468e+08,1.402292987108e+03,47180,44914,26993,2266,2266,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.918090e+00,15608900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.260949020842e+08,5.260963159741e+08,1.413889913261e+03,47150,44959,27384,2191,2191,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.487633e+00,15608900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
