#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.572095300181e+08,2.572101739411e+08,6.439229265749e+02,11731,11693,10225,38,38,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.525580e+00,4297600002,0,0,0
3,2.572101831106e+08,2.572112079774e+08,1.024866813332e+03,18819,18748,16875,71,71,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.102339e+00,4297600003,0,0,0
4,2.572112173429e+08,2.572115899985e+08,3.726555268466e+02,6623,6605,5671,18,18,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.943850e+00,4297600004,0,0,0
8,2.572119370175e+08,2.572122799618e+08,3.429443911612e+02,6260,6245,5206,15,15,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.537791e+00,4297600008,0,0,0
10,2.572124591623e+08,2.572133309863e+08,8.718240192533e+02,16055,16003,14344,52,52,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,1.911799e+00,4297600010,0,0,0
11,2.572133400202e+08,2.572150719587e+08,1.731938521624e+03,31622,31521,28755,101,101,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.195035e+00,4297700011,0,0,0
14,2.572151890240e+08,2.572158739747e+08,6.849507819414e+02,12728,12681,11440,47,47,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.505831e+00,4297700014,0,0,0
17,2.572161300259e+08,2.572164359899e+08,3.059640382528e+02,5627,5620,4874,7,7,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.644951e+00,4297700017,0,0,0
19,2.572165140175e+08,2.572167759624e+08,2.619448287785e+02,4778,4769,3959,9,9,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.300380e+00,4297700019,0,0,0
20,2.572167850498e+08,2.572179308590e+08,1.145809184968e+03,21228,21149,19170,79,79,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.240629e+00,4297700020,0,0,0
21,2.572179400850e+08,2.572182099465e+08,2.698615521789e+02,4935,4922,4107,13,13,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.313653e+00,4297700021,0,0,0
22,2.572182190201e+08,2.572186899782e+08,4.709581022859e+02,8828,8808,7369,20,20,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.930085e+00,4297700022,0,0,0
23,2.572186990505e+08,2.572190339912e+08,3.349406603873e+02,6240,6220,5468,20,20,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.211308e+00,4297700023,0,0,0
24,2.572190430426e+08,2.572197489776e+08,7.059349584579e+02,13083,13026,11720,57,57,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.673270e+00,4297700024,0,0,0
47,2.572209380515e+08,2.572212169606e+08,2.789090362489e+02,5190,5164,4302,26,26,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.260714e+00,4297700047,0,0,0
55,2.572216230211e+08,2.572218049534e+08,1.819323116839e+02,3310,3297,2932,13,13,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.300546e+00,4297700055,0,0,0
68,2.572223990464e+08,2.572225759784e+08,1.769320344627e+02,3261,3252,2869,9,9,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.814607e+00,4297700068,0,0,0
91,2.572237470105e+08,2.572239509418e+08,2.039312281013e+02,3869,3860,2869,9,9,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.000000e+00,4297700091,0,0,0
105,2.572247320255e+08,2.572249729160e+08,2.408904883862e+02,4475,4466,3529,9,9,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.549587e+00,4297700105,0,0,0
130,2.572267910979e+08,2.572271909232e+08,3.998253228664e+02,7356,7330,6438,26,26,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.087065e+00,4297700130,0,0,0
134,2.572274560744e+08,2.572277258544e+08,2.697799631655e+02,4810,4795,3949,15,15,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.498155e+00,4297700134,0,0,0
135,2.572277350495e+08,2.572279139930e+08,1.789435040057e+02,3395,3384,2596,11,11,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.566666e+00,4297700135,0,0,0
142,2.572283320270e+08,2.572285339788e+08,2.019517279565e+02,3793,3781,2986,12,12,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.428571e+00,4297700142,0,0,0
143,2.572285430510e+08,2.572288339962e+08,2.909451639652e+02,5414,5400,4593,14,14,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.260274e+00,4297700143,0,0,0
146,2.572290232036e+08,2.572294889931e+08,4.657894479036e+02,8664,8636,7283,28,28,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.197002e+00,4297700146,0,0,0
148,2.572296391651e+08,2.572298237634e+08,1.845982376933e+02,3501,3493,2800,8,8,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.274194e+00,4297700148,0,0,0
152,2.572302210353e+08,2.572308010000e+08,5.799646998346e+02,10758,10720,9564,38,38,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.614459e+00,4297700152,0,0,0
153,2.572308110923e+08,2.572332579791e+08,2.446886797220e+03,45104,44933,41114,171,171,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.026957e+00,4297700153,0,0,0
154,2.572332600501e+08,2.572357159825e+08,2.455932400078e+03,45081,44931,41034,150,150,0,2,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.225885e+00,4297700154,0,0,0
155,2.572357190711e+08,2.572382018695e+08,2.482798401415e+03,45030,44859,40989,171,171,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.949680e+00,4297700155,0,0,0
156,2.572382040184e+08,2.572406678479e+08,2.463829515219e+03,45064,44911,41167,153,153,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.072621e+00,4297700156,0,0,0
157,2.572406710170e+08,2.572423279533e+08,1.656936316818e+03,30386,30303,27715,83,83,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.906517e+00,4297700157,0,0,0
158,2.572423380293e+08,2.572427089427e+08,3.709134026170e+02,6636,6618,5728,18,18,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.661292e+00,4297700158,0,0,0
159,2.572427180089e+08,2.572451979418e+08,2.479932922453e+03,45035,44869,40958,166,166,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.446189e+00,4297700159,0,0,0
160,2.572452010180e+08,2.572463709304e+08,1.169912413806e+03,21548,21493,19464,55,55,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.380870e+00,4297700160,0,0,0
161,2.572463800102e+08,2.572478799086e+08,1.499898440331e+03,27272,27202,24827,70,70,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.643569e+00,4297700161,0,0,0
162,2.572478900311e+08,2.572483239590e+08,4.339279393256e+02,7959,7939,6908,20,20,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.206899e+00,4297700162,0,0,0
165,2.572484250424e+08,2.572486499656e+08,2.249231369197e+02,4086,4073,3366,13,13,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.092920e+00,4297700165,0,0,0
166,2.572486591219e+08,2.572511179649e+08,2.458843026310e+03,45081,44945,41167,136,136,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.547156e+00,4297700166,0,0,0
167,2.572511200511e+08,2.572533289732e+08,2.208922106534e+03,40843,40721,37172,122,122,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.043890e+00,4297700167,0,0,0
169,2.572535000313e+08,2.572545379761e+08,1.037944795191e+03,19088,19037,17212,51,51,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.628489e+00,4297700169,0,0,0
199,2.572552980195e+08,2.572560219676e+08,7.239480751753e+02,13069,13031,11815,38,38,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.572415e+00,4297700199,0,0,0
231,2.572564160342e+08,2.572588769558e+08,2.460921588123e+03,45064,44917,41061,147,147,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.039396e+00,4297700231,0,0,0
232,2.572588810606e+08,2.572613459099e+08,2.464849357069e+03,45064,44921,41079,143,143,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.592455e+00,4297700232,0,0,0
233,2.572613490779e+08,2.572638469119e+08,2.497833968729e+03,44987,44827,40958,160,160,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.441776e+00,4297700233,0,0,0
234,2.572638500226e+08,2.572663389841e+08,2.488961498260e+03,45018,44873,41215,145,145,0,2,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.408034e+00,4297700234,0,0,0
235,2.572663420295e+08,2.572688388427e+08,2.496813180089e+03,45004,44884,41088,120,120,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.066053e+00,4297700235,0,0,0
236,2.572688410312e+08,2.572713249768e+08,2.483945577562e+03,45031,44903,40981,128,128,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.159761e+00,4297700236,0,0,0
237,2.572713270220e+08,2.572738209854e+08,2.493963383853e+03,44999,44871,41025,128,128,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.287777e+00,4297700237,0,0,0
238,2.572738241097e+08,2.572763129849e+08,2.488875229657e+03,45018,44912,41080,106,106,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.442569e+00,4297700238,0,0,0
239,2.572763160951e+08,2.572788019999e+08,2.485904777467e+03,45029,44897,40932,132,132,0,2,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.364694e+00,4297700239,0,0,0
240,2.572788040987e+08,2.572812949897e+08,2.490891041964e+03,45005,44880,41060,125,125,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.500002e+00,4297700240,0,0,0
241,2.572812980643e+08,2.572838079663e+08,2.509902002692e+03,44974,44850,41034,124,124,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.861410e+00,4297700241,0,0,0
242,2.572838110636e+08,2.572863179121e+08,2.506848421454e+03,44983,44874,41067,109,109,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.633172e+00,4297700242,0,0,0
243,2.572863210360e+08,2.572888399937e+08,2.518957762271e+03,44962,44840,40898,122,122,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.889687e+00,4297700243,0,0,0
244,2.572888420674e+08,2.572913439890e+08,2.501921598524e+03,44997,44854,41009,143,143,0,2,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.329206e+00,4297700244,0,0,0
245,2.572913460804e+08,2.572938549821e+08,2.508901632309e+03,44962,44830,40956,132,132,0,1,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.264142e+00,4297700245,0,0,0
246,2.572938580652e+08,2.572963749768e+08,2.516911529034e+03,44964,44833,40762,131,131,0,2,e,B,2015,2,25,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.480542e+00,4297700246,0,0,0
1,2.572963770206e+08,2.572987879745e+08,2.410953951895e+03,43359,43241,39441,118,118,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.464346e+00,4297700001,0,0,0
2,2.572987970143e+08,2.572991679782e+08,3.709639862478e+02,6674,6654,5734,20,20,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,1.548387e+00,4297700002,0,0,0
8,2.573292820179e+08,2.573317359503e+08,2.453932432085e+03,43156,43032,39227,124,124,0,2,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.524642e+00,4297800008,0,0,0
11,2.573319140171e+08,2.573344458988e+08,2.531881674021e+03,44918,44801,40893,117,117,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.746541e+00,4297800011,0,0,0
12,2.573344490963e+08,2.573369919588e+08,2.542862498552e+03,44905,44791,40965,114,114,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.422953e+00,4297800012,0,0,0
13,2.573369950158e+08,2.573395369655e+08,2.541949712723e+03,44913,44793,40971,120,120,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.130946e+00,4297800013,0,0,0
14,2.573395390654e+08,2.573420759704e+08,2.536905020654e+03,44911,44783,40738,128,128,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.544530e+00,4297800014,0,0,0
15,2.573420790117e+08,2.573446359762e+08,2.556964463830e+03,44874,44741,40854,133,133,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.050434e+00,4297800015,0,0,0
16,2.573446390509e+08,2.573472069380e+08,2.567887075603e+03,44865,44731,40921,134,134,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.012063e+00,4297800016,0,0,0
17,2.573472093845e+08,2.573497969889e+08,2.587604368448e+03,44822,44680,40692,142,142,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.438777e+00,4297800017,0,0,0
18,2.573497990294e+08,2.573523609930e+08,2.561963630229e+03,44857,44734,40696,123,123,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.463519e+00,4297800018,0,0,0
19,2.573523641737e+08,2.573549238660e+08,2.559692285389e+03,44871,44734,40901,137,137,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.078096e+00,4297800019,0,0,0
20,2.573549270627e+08,2.573574739917e+08,2.546928917706e+03,44903,44770,40921,133,133,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.350079e+00,4297800020,0,0,0
21,2.573574760390e+08,2.573600209865e+08,2.544947479963e+03,44908,44792,41013,116,116,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.281225e+00,4297800021,0,0,0
22,2.573600241602e+08,2.573625819409e+08,2.557780691564e+03,44870,44768,41028,102,102,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.501368e+00,4297800022,0,0,0
23,2.573625850261e+08,2.573651239992e+08,2.538973068565e+03,44915,44799,40870,116,116,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.455909e+00,4297800023,0,0,0
24,2.573651270485e+08,2.573676719579e+08,2.544909354627e+03,44899,44767,40980,132,132,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.522384e+00,4297800024,0,0,0
25,2.573676750311e+08,2.573702129928e+08,2.537961628646e+03,44916,44797,41046,119,119,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.880268e+00,4297800025,0,0,0
26,2.573702161003e+08,2.573727649308e+08,2.548830498010e+03,44892,44782,40809,110,110,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.794117e+00,4297800026,0,0,0
27,2.573727680567e+08,2.573752959065e+08,2.527849775881e+03,44932,44809,40907,123,123,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.874261e+00,4297800027,0,0,0
28,2.573752990343e+08,2.573778219895e+08,2.522955238312e+03,44948,44829,41019,119,119,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.361330e+00,4297800028,0,0,0
29,2.573778250293e+08,2.573803519496e+08,2.526920296937e+03,44932,44799,41009,133,133,0,1,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.157832e+00,4297800029,0,0,0
30,2.573803550501e+08,2.573828909598e+08,2.535909723431e+03,44915,44802,41099,113,113,0,2,e,B,2015,2,26,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.339771e+00,4297800030,0,0,0
