#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.940982460177e+08,2.940994798894e+08,1.233871672809e+03,47496,47399,44076,97,97,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300001,0,0,0
2,2.940994840298e+08,2.941007229492e+08,1.238919361651e+03,47515,47413,44022,102,102,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300002,0,0,0
3,2.941007270111e+08,2.941019579986e+08,1.230987417281e+03,47538,47439,44039,99,99,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300003,0,0,0
4,2.941019620729e+08,2.941032029948e+08,1.240921963394e+03,47484,47392,43971,92,92,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300004,0,0,0
5,2.941032070276e+08,2.941044419840e+08,1.234956418812e+03,47528,47429,44038,99,99,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300005,0,0,0
6,2.941044460822e+08,2.941056839738e+08,1.237891646385e+03,47526,47435,43835,91,91,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300006,0,0,0
7,2.941056880172e+08,2.941069169995e+08,1.228982220829e+03,47541,47444,43973,97,97,0,6,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400007,0,0,0
8,2.941069210465e+08,2.941081559758e+08,1.234929305136e+03,47514,47434,44044,80,80,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400008,0,0,0
9,2.941081600325e+08,2.941093999829e+08,1.239950390995e+03,47490,47398,44013,92,92,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400009,0,0,0
10,2.941094040354e+08,2.941106319538e+08,1.227918390691e+03,47517,47424,43776,93,93,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400010,0,0,0
11,2.941106360522e+08,2.941118669908e+08,1.230938604832e+03,47496,47410,44122,86,86,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400011,0,0,0
12,2.941118710320e+08,2.941131049845e+08,1.233952555299e+03,47531,47450,44075,81,81,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400012,0,0,0
13,2.941131090606e+08,2.941143479624e+08,1.238901719213e+03,47514,47418,43870,96,96,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400013,0,0,0
14,2.941143520172e+08,2.941155819952e+08,1.229978014946e+03,47538,47447,44046,91,91,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400014,0,0,0
15,2.941155860122e+08,2.941168239982e+08,1.237986079931e+03,47519,47421,44051,98,98,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400015,0,0,0
16,2.941168280246e+08,2.941180629565e+08,1.234931883752e+03,47512,47429,44065,83,83,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400016,0,0,0
17,2.941180670700e+08,2.941193059458e+08,1.238875811160e+03,47491,47411,44027,80,80,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400017,0,0,0
18,2.941193100765e+08,2.941205399875e+08,1.229910914958e+03,47526,47434,44182,92,92,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400018,0,0,0
19,2.941205440409e+08,2.941217718636e+08,1.227822679341e+03,47533,47449,44097,84,84,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400019,0,0,0
20,2.941217760969e+08,2.941230139797e+08,1.237882816494e+03,47494,47405,44078,89,89,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400020,0,0,0
21,2.941230190118e+08,2.941242589703e+08,1.239958448648e+03,47515,47428,44093,87,87,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400021,0,0,0
22,2.941242630157e+08,2.941254969940e+08,1.233978305995e+03,47508,47417,44196,91,91,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400022,0,0,0
23,2.941255010136e+08,2.941267359993e+08,1.234985761523e+03,47528,47442,44137,86,86,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400023,0,0,0
24,2.941267400189e+08,2.941279729805e+08,1.232961591005e+03,47513,47427,44117,86,86,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400024,0,0,0
25,2.941279770750e+08,2.941292239947e+08,1.246919708788e+03,47487,47383,44050,104,104,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400025,0,0,0
26,2.941292280432e+08,2.941304709537e+08,1.242910480857e+03,47515,47435,44233,80,80,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400026,0,0,0
27,2.941304750173e+08,2.941317149812e+08,1.239963903129e+03,47493,47389,44161,104,104,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400027,0,0,0
28,2.941317190221e+08,2.941329669946e+08,1.247972520351e+03,47494,47389,43987,105,105,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400028,0,0,0
29,2.941329711103e+08,2.941342169709e+08,1.245860516846e+03,47508,47425,44101,83,83,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400029,0,0,0
30,2.941342210465e+08,2.941354659885e+08,1.244942032039e+03,47492,47389,44055,103,103,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400030,0,0,0
31,2.941354700654e+08,2.941367389997e+08,1.268934233665e+03,47436,47312,44073,124,124,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400031,0,0,0
32,2.941367430198e+08,2.941380009985e+08,1.257978741884e+03,47464,47359,44083,105,105,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400032,0,0,0
33,2.941380051272e+08,2.941385689683e+08,5.638411198258e+02,21107,21060,19511,47,47,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400033,0,0,0
34,2.941385800140e+08,2.941398259864e+08,1.245972463965e+03,47482,47390,44039,92,92,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400034,0,0,0
35,2.941398300553e+08,2.941410779778e+08,1.247922450423e+03,47472,47385,44073,87,87,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400035,0,0,0
36,2.941410820325e+08,2.941423238926e+08,1.241860078275e+03,47504,47413,44176,91,91,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400036,0,0,0
37,2.941423280350e+08,2.941435749984e+08,1.246963414967e+03,47488,47398,43974,90,90,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400037,0,0,0
38,2.941435790329e+08,2.941448189982e+08,1.239965270936e+03,47508,47408,43915,100,100,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400038,0,0,0
39,2.941448230114e+08,2.941460489805e+08,1.225969091237e+03,47513,47398,43895,115,115,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400039,0,0,0
40,2.941460530360e+08,2.941472849911e+08,1.231955095470e+03,47509,47418,43966,91,91,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400040,0,0,0
41,2.941472890253e+08,2.941485259833e+08,1.236958015978e+03,47504,47402,43832,102,102,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400041,0,0,0
42,2.941485300328e+08,2.941497569960e+08,1.226963191092e+03,47536,47432,43809,104,104,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400042,0,0,0
43,2.941497610138e+08,2.941509989656e+08,1.237951781034e+03,47504,47391,43764,113,113,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400043,0,0,0
44,2.941510030442e+08,2.941522339864e+08,1.230942277372e+03,47536,47464,44197,72,72,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400044,0,0,0
45,2.941522380701e+08,2.941534599644e+08,1.221894299090e+03,47551,47476,44091,75,75,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400045,0,0,0
46,2.941534640405e+08,2.941546939495e+08,1.229908944964e+03,47522,47455,43787,67,67,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400046,0,0,0
47,2.941546980600e+08,2.941559339437e+08,1.235883757412e+03,47514,47435,44102,79,79,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400047,0,0,0
48,2.941559380400e+08,2.941571629361e+08,1.224896017909e+03,47547,47480,44100,67,67,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400048,0,0,0
49,2.941571670343e+08,2.941583929707e+08,1.225936397076e+03,47536,47486,44151,50,50,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400049,0,0,0
50,2.941583970218e+08,2.941596359818e+08,1.238959989130e+03,47518,47454,44060,64,64,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400050,0,0,0
51,2.941596400203e+08,2.941608709730e+08,1.230952738106e+03,47515,47451,44034,64,64,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400051,0,0,0
52,2.941608750735e+08,2.941621059927e+08,1.230919204175e+03,47499,47432,44160,67,67,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400052,0,0,0
53,2.941621100399e+08,2.941633429954e+08,1.232955467105e+03,47529,47473,44171,56,56,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400053,0,0,0
54,2.941633470289e+08,2.941645799691e+08,1.232940222442e+03,47502,47423,43886,79,79,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400054,0,0,0
55,2.941645850528e+08,2.941658119856e+08,1.226932839513e+03,47519,47448,43982,71,71,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400055,0,0,0
56,2.941658160269e+08,2.941670579961e+08,1.241969219327e+03,47483,47415,44177,68,68,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400056,0,0,0
57,2.941670620327e+08,2.941682939949e+08,1.231962208927e+03,47509,47452,44156,57,57,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400057,0,0,0
58,2.941682980157e+08,2.941695399896e+08,1.241973877668e+03,47501,47424,43980,77,77,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400058,0,0,0
59,2.941695440276e+08,2.941707839714e+08,1.239943831921e+03,47510,47424,43847,86,86,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400059,0,0,0
60,2.941707880140e+08,2.941720289440e+08,1.240930013597e+03,47498,47438,43951,60,60,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400060,0,0,0
61,2.941720330173e+08,2.941732659987e+08,1.232981390953e+03,47532,47478,43984,54,54,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400061,0,0,0
62,2.941732700657e+08,2.941745109996e+08,1.240933983028e+03,47482,47398,44108,84,84,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400062,0,0,0
63,2.941745150538e+08,2.941757669994e+08,1.251945602715e+03,47463,47386,44024,77,77,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400063,0,0,0
64,2.941757710632e+08,2.941770169781e+08,1.245914847910e+03,47491,47425,44074,66,66,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400064,0,0,0
65,2.941770210200e+08,2.941782699174e+08,1.248897380412e+03,47498,47411,44082,87,87,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400065,0,0,0
66,2.941782740112e+08,2.941795239993e+08,1.249988114297e+03,47490,47410,43880,80,80,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400066,0,0,0
67,2.941795280163e+08,2.941807759997e+08,1.247983445644e+03,47490,47400,44077,90,90,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400067,0,0,0
68,2.941807800899e+08,2.941820359179e+08,1.255828019142e+03,47478,47398,44083,80,80,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400068,0,0,0
69,2.941820400590e+08,2.941833059292e+08,1.265870209873e+03,47443,47364,43863,79,79,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400069,0,0,0
70,2.941833100498e+08,2.941845789792e+08,1.268929367661e+03,47430,47358,43835,72,72,0,1,e,T,2016,4,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400070,0,0,0
1,2.941846460562e+08,2.941858989872e+08,1.252930952370e+03,47464,47390,43969,74,74,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400001,0,0,0
2,2.941859030557e+08,2.941871619975e+08,1.258941837013e+03,47479,47401,43953,78,78,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400002,0,0,0
3,2.941871660441e+08,2.941884129456e+08,1.246901582360e+03,47468,47389,44059,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400003,0,0,0
4,2.941884170128e+08,2.941896719599e+08,1.254947081983e+03,47470,47390,44181,80,80,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400004,0,0,0
5,2.941896760342e+08,2.941909349926e+08,1.258958337307e+03,47474,47401,44124,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400005,0,0,0
6,2.941909390987e+08,2.941921879871e+08,1.248888358116e+03,47480,47420,44087,60,60,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400006,0,0,0
7,2.941921920368e+08,2.941934439947e+08,1.251957928419e+03,47495,47429,43995,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500007,0,0,0
8,2.941934480407e+08,2.941946969996e+08,1.248958949029e+03,47482,47406,43918,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500008,0,0,0
9,2.941947010164e+08,2.941959469643e+08,1.245947900653e+03,47487,47425,44282,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500009,0,0,0
10,2.941959510659e+08,2.941972139170e+08,1.262851156235e+03,47446,47367,43767,79,79,0,4,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500010,0,0,0
11,2.941972221958e+08,2.941984789915e+08,1.256795709789e+03,47494,47384,43997,110,110,0,20,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500011,0,0,0
12,2.941984840428e+08,2.941997399882e+08,1.255945424139e+03,47489,47421,44005,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500012,0,0,0
13,2.941997440358e+08,2.942009939101e+08,1.249874360859e+03,47486,47415,44179,71,71,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500013,0,0,0
14,2.942009980173e+08,2.942022559540e+08,1.257936679125e+03,47479,47403,44059,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500014,0,0,0
15,2.942022600289e+08,2.942035219912e+08,1.261962288439e+03,47476,47395,44036,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500015,0,0,0
16,2.942035260400e+08,2.942047889981e+08,1.262958071768e+03,47471,47401,44217,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500016,0,0,0
17,2.942047930139e+08,2.942060539865e+08,1.260972621083e+03,47462,47391,44189,71,71,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500017,0,0,0
18,2.942060580185e+08,2.942073299407e+08,1.271922230899e+03,47444,47379,44144,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500018,0,0,0
19,2.942073340164e+08,2.942085969583e+08,1.262941937983e+03,47469,47406,44111,63,63,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500019,0,0,0
20,2.942086010176e+08,2.942098709939e+08,1.269976356268e+03,47447,47359,43940,88,88,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500020,0,0,0
21,2.942098750251e+08,2.942111439268e+08,1.268901630938e+03,47437,47360,44274,77,77,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500021,0,0,0
22,2.942111480325e+08,2.942124159866e+08,1.267954165578e+03,47427,47348,44179,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500022,0,0,0
23,2.942124210375e+08,2.942136799560e+08,1.258918471932e+03,47472,47405,44193,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500023,0,0,0
24,2.942136840627e+08,2.942149499295e+08,1.265866775453e+03,47469,47388,44267,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500024,0,0,0
25,2.942149540237e+08,2.942162309534e+08,1.276929659903e+03,47418,47342,44205,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500025,0,0,0
26,2.942162350421e+08,2.942175029294e+08,1.267887381673e+03,47462,47386,44239,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500026,0,0,0
27,2.942175070530e+08,2.942187819975e+08,1.274944433272e+03,47448,47375,44270,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500027,0,0,0
28,2.942187860367e+08,2.942200569918e+08,1.270955059350e+03,47459,47395,44226,64,64,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500028,0,0,0
29,2.942200610551e+08,2.942213189935e+08,1.257938372254e+03,47455,47390,44123,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500029,0,0,0
30,2.942213230594e+08,2.942225769992e+08,1.253939783931e+03,47465,47389,44174,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500030,0,0,0
31,2.942225810285e+08,2.942238449985e+08,1.263970025003e+03,47474,47406,44128,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500031,0,0,0
32,2.942238490124e+08,2.942251139889e+08,1.264976522028e+03,47474,47410,44042,64,64,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500032,0,0,0
