#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940982460177e+08,2.000000e+01,1.400000e+01,9.760000e+02,40340300001
2.940994840298e+08,2.000000e+01,1.400000e+01,9.760000e+02,40340300002
2.941007270111e+08,2.000000e+01,1.300000e+01,9.750000e+02,40340300003
2.941019620729e+08,2.000000e+01,1.300000e+01,9.760000e+02,40340300004
2.941032070276e+08,1.900000e+01,1.300000e+01,9.750000e+02,40340300005
2.941044460822e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340300006
2.941056880172e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400007
2.941069210465e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400008
2.941081600325e+08,1.900000e+01,1.200000e+01,9.750000e+02,40340400009
2.941094040354e+08,1.900000e+01,1.200000e+01,9.740000e+02,40340400010
2.941106360522e+08,1.900000e+01,1.200000e+01,9.740000e+02,40340400011
2.941118710320e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400012
2.941131090606e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400013
2.941143520172e+08,1.900000e+01,1.100000e+01,9.740000e+02,40340400014
2.941155860122e+08,1.900000e+01,1.100000e+01,9.750000e+02,40340400015
2.941168280246e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400016
2.941180670700e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400017
2.941193100765e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400018
2.941205440409e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400019
2.941217760969e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400020
2.941230190118e+08,1.900000e+01,1.000000e+01,9.740000e+02,40340400021
2.941242630157e+08,1.800000e+01,1.000000e+01,9.740000e+02,40340400022
2.941255010136e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400023
2.941267400189e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400024
2.941279770750e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400025
2.941292280432e+08,1.800000e+01,1.000000e+01,9.750000e+02,40340400026
2.941304750173e+08,1.800000e+01,1.100000e+01,9.750000e+02,40340400027
2.941317190221e+08,1.800000e+01,1.200000e+01,9.750000e+02,40340400028
2.941329711103e+08,1.800000e+01,1.400000e+01,9.750000e+02,40340400029
2.941342210465e+08,1.800000e+01,1.500000e+01,9.750000e+02,40340400030
2.941354700654e+08,1.900000e+01,1.600000e+01,9.750000e+02,40340400031
2.941367430198e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400032
2.941380051272e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400033
2.941385800140e+08,1.900000e+01,1.600000e+01,9.760000e+02,40340400034
2.941398300553e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340400035
2.941410820325e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340400036
2.941423280350e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400037
2.941435790329e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400038
2.941448230114e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400039
2.941460530360e+08,2.000000e+01,1.800000e+01,9.760000e+02,40340400040
2.941472890253e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400041
2.941485300328e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400042
2.941497610138e+08,2.000000e+01,1.900000e+01,9.770000e+02,40340400043
2.941510030442e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400044
2.941522380701e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400045
2.941534640405e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400046
2.941546980600e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400047
2.941559380400e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400048
2.941571670343e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400049
2.941583970218e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400050
2.941596400203e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400051
2.941608750735e+08,2.000000e+01,2.100000e+01,9.770000e+02,40340400052
2.941621100399e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400053
2.941633470289e+08,2.000000e+01,2.000000e+01,9.770000e+02,40340400054
2.941645850528e+08,2.000000e+01,2.000000e+01,9.780000e+02,40340400055
2.941658160269e+08,2.000000e+01,2.000000e+01,9.780000e+02,40340400056
2.941670620327e+08,2.000000e+01,1.900000e+01,9.780000e+02,40340400057
2.941682980157e+08,2.000000e+01,1.900000e+01,9.780000e+02,40340400058
2.941695440276e+08,2.000000e+01,1.900000e+01,9.790000e+02,40340400059
2.941707880140e+08,2.000000e+01,1.800000e+01,9.790000e+02,40340400060
2.941720330173e+08,2.000000e+01,1.700000e+01,9.800000e+02,40340400061
2.941732700657e+08,2.000000e+01,1.700000e+01,9.800000e+02,40340400062
2.941745150538e+08,2.000000e+01,1.600000e+01,9.800000e+02,40340400063
2.941757710632e+08,2.000000e+01,1.600000e+01,9.810000e+02,40340400064
2.941770210200e+08,2.000000e+01,1.600000e+01,9.810000e+02,40340400065
2.941782740112e+08,2.000000e+01,1.500000e+01,9.810000e+02,40340400066
2.941795280163e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400067
2.941807800899e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400068
2.941820400590e+08,2.000000e+01,1.500000e+01,9.820000e+02,40340400069
2.941833100498e+08,2.000000e+01,1.500000e+01,9.830000e+02,40340400070
2.941883400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941896000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941908600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941921200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941933800000e+08,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941946400000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941959000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941971600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500008
2.941984200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500009
2.941996800000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500010
2.942009400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500011
2.942022000000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500012
2.942034600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500013
2.942047200000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500014
2.942059800000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500015
2.942072400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500016
2.942085000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500017
2.942097600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500018
2.942110200000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500019
2.942123400000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500020
2.942135400000e+08,1.800000e+01,1.100000e+01,9.840000e+02,40340500021
2.942148600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500022
2.942161200000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942173800000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942187000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942199600000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942212200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942224800000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942237400000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942250600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942262600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40340500031
2.942275200000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40340500032
2.942288400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40340500033
2.942301000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500034
2.942313600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500035
2.942326200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500036
2.942338800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500037
2.942351400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500038
2.942364000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500039
2.942376600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500040
2.942389200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500041
2.942401800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500042
2.942414400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500043
2.942427000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500044
2.942439600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500045
2.942452200000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500046
2.942464200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40340500047
2.942476800000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500048
2.942489400000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500049
2.942502000000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500050
2.942514600000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500051
2.942527200000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500052
2.942539800000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500053
2.942552400000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500054
2.942565000000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40340500055
2.942577600000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40340500056
2.942590200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500057
2.942602800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500058
2.942615400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500059
2.942628000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500060
2.942640600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500061
2.942653200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500062
2.942665800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500063
2.942679000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500064
2.942691600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500065
2.942704200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500066
2.942716800000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500067
2.942729400000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500068
2.942742000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500069
