#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408417180459e+08,3.408441789388e+08,2.460892896354e+03,45072,39926,31324,5146,5146,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846468e+00,12394400001,0,0,0
2,3.408441831203e+08,3.408466649839e+08,2.481863565564e+03,45019,39793,31438,5226,5226,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.574309e+00,12394400002,0,0,0
3,3.408466691632e+08,3.408491439765e+08,2.474813289762e+03,45035,39882,30962,5153,5153,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544834e+00,12394400003,0,0,0
4,3.408491480129e+08,3.408505479296e+08,1.399916783035e+03,25546,22579,17551,2967,2967,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960029e+00,12394500004,0,0,0
5,3.408505581210e+08,3.408526709201e+08,2.112799111009e+03,38462,33978,26359,4484,4484,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.986754e+00,12394500005,0,0,0
6,3.408526820921e+08,3.408551598927e+08,2.477800579548e+03,45046,39753,31576,5293,5293,0,2,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.929380e+00,12394500006,0,0,0
7,3.408551630600e+08,3.408573349167e+08,2.171856667221e+03,39820,35240,27589,4580,4580,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.094338e+00,12394500007,0,0,0
8,3.408573450243e+08,3.408594799655e+08,2.134941160500e+03,38755,34267,26577,4488,4488,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.162922e+00,12394500008,0,0,0
9,3.408594910723e+08,3.408619529928e+08,2.461920533478e+03,45066,39904,31479,5162,5162,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.673573e-01,12394500009,0,0,0
10,3.408619570519e+08,3.408644359464e+08,2.478894528031e+03,45028,39856,31564,5172,5172,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075807e+00,12394500010,0,0,0
11,3.408644400979e+08,3.408652549157e+08,8.148178141117e+02,14754,13027,9942,1727,1727,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927696e+00,12394500011,0,0,0
12,3.408652650292e+08,3.408676929799e+08,2.427950666070e+03,44292,39205,30779,5087,5087,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541790e+00,12394500012,0,0,0
13,3.408677030657e+08,3.408701749927e+08,2.471926969588e+03,45042,39894,31342,5148,5148,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.928020e+00,12394500013,0,0,0
15,3.408702480455e+08,3.408711039604e+08,8.559149343371e+02,15469,13745,10687,1724,1724,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991831e+00,12394500015,0,0,0
16,3.408711150031e+08,3.408713249619e+08,2.099588606358e+02,3794,3351,2043,443,443,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500016,0,0,0
17,3.408713361520e+08,3.408738038174e+08,2.467665385127e+03,45064,39871,31419,5193,5193,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500017,0,0,0
18,3.408738070463e+08,3.408746039980e+08,7.969517033100e+02,14481,12820,9757,1661,1661,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991228e+00,12394500018,0,0,0
19,3.408746150631e+08,3.408771239475e+08,2.508884393692e+03,44963,39827,31635,5136,5136,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813144e+00,12394500019,0,0,0
20,3.408771280736e+08,3.408796399853e+08,2.511911710441e+03,44957,39789,31461,5168,5168,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.487467e+00,12394500020,0,0,0
21,3.408796440112e+08,3.408821448903e+08,2.500879029989e+03,44996,39771,31079,5225,5225,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960833e+00,12394500021,0,0,0
22,3.408821481745e+08,3.408846609526e+08,2.512778012395e+03,44975,39702,30767,5273,5273,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.342882e+00,12394500022,0,0,0
23,3.408846641156e+08,3.408871749939e+08,2.510878331661e+03,44979,39837,31330,5142,5142,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994428e+00,12394500023,0,0,0
24,3.408871780941e+08,3.408887579604e+08,1.579866264582e+03,28339,25093,19475,3246,3246,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.481975e+00,12394500024,0,0,0
25,3.408887680293e+08,3.408899079344e+08,1.139905191123e+03,20758,18396,14020,2362,2362,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.576689e+00,12394500025,0,0,0
26,3.408899190025e+08,3.408924048732e+08,2.485870664179e+03,45005,39871,31314,5134,5134,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946121e+00,12394500026,0,0,0
27,3.408924090143e+08,3.408948849714e+08,2.475957122445e+03,45035,39792,31145,5243,5243,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500027,0,0,0
28,3.408948890379e+08,3.408952939956e+08,4.049577625394e+02,7451,6555,4783,896,896,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500028,0,0,0
29,3.408953050401e+08,3.408978049718e+08,2.499931672931e+03,44996,39839,31213,5157,5157,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500029,0,0,0
30,3.408978081804e+08,3.409002929916e+08,2.484811207712e+03,45030,39816,31301,5214,5214,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500030,0,0,0
31,3.409002960447e+08,3.409027969916e+08,2.500946954191e+03,44978,39802,31216,5176,5176,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500031,0,0,0
32,3.409028010708e+08,3.409052849961e+08,2.483925298870e+03,45022,39917,31393,5105,5105,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500032,0,0,0
33,3.409052890850e+08,3.409077689887e+08,2.479903738678e+03,45039,39891,31307,5148,5148,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429667e+00,12394500033,0,0,0
34,3.409077720287e+08,3.409096069768e+08,1.834948072135e+03,33255,29320,22918,3935,3935,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912308e+00,12394500034,0,0,0
35,3.409096181538e+08,3.409103369338e+08,7.187800279260e+02,12904,11444,8786,1460,1460,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834720e+00,12394500035,0,0,0
36,3.409103471105e+08,3.409128339398e+08,2.486829258800e+03,45013,39791,31112,5222,5222,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.515271e+00,12394500036,0,0,0
37,3.409128380606e+08,3.409153559268e+08,2.517866132736e+03,44958,39849,31016,5109,5109,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730450e+00,12394500037,0,0,0
38,3.409153600043e+08,3.409178589147e+08,2.498910369217e+03,44983,39741,31289,5242,5242,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.741600e+00,12394500038,0,0,0
39,3.409178631296e+08,3.409203769597e+08,2.513830136240e+03,44971,39687,30938,5284,5284,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.178528e+00,12394500039,0,0,0
40,3.409203800449e+08,3.409208479992e+08,4.679543365836e+02,8524,7572,5495,952,952,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500040,0,0,0
41,3.409208590026e+08,3.409225758753e+08,1.716872710407e+03,31028,27431,21679,3597,3597,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869616e+00,12394500041,0,0,0
42,3.409225860706e+08,3.409250859345e+08,2.499863875508e+03,44992,39868,31126,5124,5124,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.220713e+00,12394500042,0,0,0
43,3.409250900189e+08,3.409260639561e+08,9.739372504354e+02,17603,15579,11814,2024,2024,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500043,0,0,0
44,3.409260750020e+08,3.409277019851e+08,1.626983069956e+03,29030,25653,19810,3377,3377,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961302e+00,12394500044,0,0,0
1,3.409277130248e+08,3.409302159749e+08,2.502950125575e+03,44993,39826,31416,5167,5167,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916132e+00,12394500001,0,0,0
2,3.409302190110e+08,3.409327239590e+08,2.504948019326e+03,44985,39763,31115,5222,5222,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907820e+00,12394500002,0,0,0
3,3.409327280367e+08,3.409352429431e+08,2.514906431913e+03,44968,39806,31160,5162,5162,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596587e+00,12394500003,0,0,0
4,3.409352460135e+08,3.409372999884e+08,2.053974838912e+03,36594,32290,25042,4304,4304,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976156e+00,12394600004,0,0,0
5,3.409377640158e+08,3.409402809927e+08,2.516976905107e+03,44961,39754,30812,5207,5207,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461874e+00,12394600005,0,0,0
6,3.409402850109e+08,3.409427889401e+08,2.503929189563e+03,44979,39750,30960,5229,5229,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.794810e+00,12394600006,0,0,0
7,3.409427930093e+08,3.409441649682e+08,1.371958889186e+03,24709,21770,16878,2939,2939,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.294247e-01,12394600007,0,0,0
8,3.409441750107e+08,3.409466909452e+08,2.515934440434e+03,44946,39744,31189,5202,5202,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.163685e+00,12394600008,0,0,0
9,3.409466950284e+08,3.409491869778e+08,2.491949379683e+03,45003,39785,31266,5218,5218,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.091855e+00,12394600009,0,0,0
10,3.409491910722e+08,3.409516949945e+08,2.503922275245e+03,44992,39768,31713,5224,5224,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734132e+00,12394600010,0,0,0
11,3.409516980264e+08,3.409542039787e+08,2.505952295244e+03,44976,39881,31294,5095,5095,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734744e+00,12394600011,0,0,0
12,3.409542080944e+08,3.409560019874e+08,1.793893025756e+03,32103,28436,22193,3667,3667,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.708635e+00,12394600012,0,0,0
13,3.409560130109e+08,3.409566229720e+08,6.099610400200e+02,10726,9534,7208,1192,1192,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919802e+00,12394600013,0,0,0
14,3.409566900397e+08,3.409584109855e+08,1.720945787132e+03,31213,27477,21493,3736,3736,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600014,0,0,0
15,3.409584811406e+08,3.409600689124e+08,1.587771782100e+03,28598,25278,19907,3320,3320,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977973e+00,12394600015,0,0,0
16,3.409600800414e+08,3.409621509929e+08,2.070951492846e+03,36831,32568,25527,4263,4263,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841217e+00,12394600016,0,0,0
17,3.409626050167e+08,3.409651309710e+08,2.525954369485e+03,44937,39802,31131,5135,5135,0,2,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.645431e+00,12394600017,0,0,0
18,3.409651350676e+08,3.409672599833e+08,2.124915764630e+03,37994,33499,26196,4495,4495,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986829e+00,12394600018,0,0,0
19,3.409672700082e+08,3.409689969242e+08,1.726915935576e+03,30934,27372,21477,3562,3562,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987847e+00,12394600019,0,0,0
20,3.409690250407e+08,3.409692017773e+08,1.767366648912e+02,3070,2724,1630,346,346,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600020,0,0,0
21,3.409692120107e+08,3.409708159848e+08,1.603974163115e+03,28847,25502,19687,3345,3345,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.704677e+00,12394600021,0,0,0
22,3.409708270350e+08,3.409719919337e+08,1.164898716986e+03,20799,18358,13944,2441,2441,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600022,0,0,0
23,3.409720030622e+08,3.409745159427e+08,2.512880481422e+03,44959,39758,31673,5201,5201,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888624e+00,12394600023,0,0,0
24,3.409745200394e+08,3.409770459794e+08,2.525939945877e+03,44929,39707,30745,5222,5222,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285321e+00,12394600024,0,0,0
25,3.409770500226e+08,3.409782529579e+08,1.202935252309e+03,21563,19092,14569,2471,2471,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988370e+00,12394600025,0,0,0
26,3.409782640363e+08,3.409807398746e+08,2.475838284314e+03,45037,39931,31329,5106,5106,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991522e+00,12394600026,0,0,0
28,3.409808740205e+08,3.409811909753e+08,3.169548000097e+02,5517,4923,3536,594,594,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600028,0,0,0
29,3.409812011043e+08,3.409835809960e+08,2.379891753674e+03,42893,38036,30100,4857,4857,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979420e+00,12394600029,0,0,0
31,3.409836261203e+08,3.409861349741e+08,2.508853768051e+03,44970,39817,31339,5153,5153,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994423e+00,12394600031,0,0,0
32,3.409861390001e+08,3.409886369403e+08,2.497940165043e+03,44986,39948,31228,5038,5038,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600032,0,0,0
33,3.409886411004e+08,3.409908629839e+08,2.221883452833e+03,39893,35339,27638,4554,4554,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394600033,0,0,0
34,3.409908740031e+08,3.409926429374e+08,1.768934244037e+03,31590,27942,22027,3648,3648,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.093785e+00,12394600034,0,0,0
35,3.409926540296e+08,3.409937999903e+08,1.145960740387e+03,20364,18103,13945,2261,2261,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475149e+00,12394600035,0,0,0
36,3.409938110730e+08,3.409957499643e+08,1.938891333818e+03,34867,30786,24200,4081,4081,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938659e+00,12394600036,0,0,0
37,3.409957610143e+08,3.409960669477e+08,3.059334546328e+02,5499,4864,3552,635,635,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794789e+00,12394600037,0,0,0
38,3.409960770170e+08,3.409972818209e+08,1.204803891897e+03,21347,18858,14310,2489,2489,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.647596e+00,12394600038,0,0,0
39,3.409972920613e+08,3.409997939327e+08,2.501871398091e+03,44993,39803,31063,5190,5190,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.048741e+00,12394600039,0,0,0
40,3.409997970125e+08,3.410023009432e+08,2.503930650234e+03,44977,39767,31320,5210,5210,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.011975e-01,12394600040,0,0,0
41,3.410023050138e+08,3.410048139959e+08,2.508982121050e+03,44983,39775,31038,5208,5208,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.695218e+00,12394600041,0,0,0
42,3.410048170482e+08,3.410073329192e+08,2.515870974898e+03,44967,39897,31316,5070,5070,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.481126e-01,12394600042,0,0,0
43,3.410073360348e+08,3.410098389946e+08,2.502959893048e+03,44993,39780,31189,5213,5213,0,1,e,C,2017,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205274e+00,12394600043,0,0,0
