#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408444000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408468000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408492000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408516000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408540000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500005
3.408552000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500006
3.408576000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500007
3.408600000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394500008
3.408624000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12394500009
3.408648000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12394500010
3.408672000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500011
3.408684000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500012
3.408708000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500013
3.408732000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500015
3.408744000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394500016
3.408744000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394500017
3.408768000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500018
3.408780000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408804000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408828000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408852000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408876000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408900000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500024
3.408912000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500025
3.408924000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500026
3.408948000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12394500027
3.408984000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500028
3.408984000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500029
3.409008000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500030
3.409032000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394500031
3.409056000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500032
3.409080000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500033
3.409104000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500034
3.409128000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500035
3.409128000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500036
3.409152000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500037
3.409188000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500038
3.409212000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500039
3.409236000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500040
3.409236000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500041
3.409260000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500042
3.409284000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500043
3.409296000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500044
3.409296000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500001
3.409332000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500002
3.409356000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394500003
3.409380000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600004
3.409404000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600005
3.409428000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600006
3.409452000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600007
3.409476000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600008
3.409500000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12394600009
3.409524000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600010
3.409548000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600011
3.409572000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600012
3.409584000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600013
3.409596000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12394600014
3.409620000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600015
3.409632000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600016
3.409656000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12394600017
3.409680000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12394600018
3.409704000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600019
3.409716000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600020
3.409716000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600021
3.409740000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600022
3.409752000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12394600023
3.409776000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12394600024
3.409800000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600025
3.409812000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600026
3.409836000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600028
3.409836000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600029
3.409848000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12394600031
3.409896000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394600032
3.409920000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600033
3.409944000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600034
3.409956000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600035
3.409968000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600036
3.409992000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600037
3.409992000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600038
3.410004000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600039
3.410028000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600040
3.410052000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600041
3.410076000000e+08,2.480000e+01,2.480000e+01,1.002000e+03,12394600042
3.410100000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12394600043
