#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408417180000e+08,3.408417790000e+08,1.559016e+01,5.055457e-01,1.206557e+01,4.447429e-01,7.739222e-01,1.356399e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408417790000e+08,3.408418400000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408418400000e+08,3.408419010000e+08,1.665574e+01,5.225369e-01,1.272131e+01,4.566685e-01,7.637795e-01,1.332588e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408419010000e+08,3.408419620000e+08,1.640984e+01,5.186653e-01,1.311475e+01,4.636766e-01,7.992008e-01,1.266170e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408419620000e+08,3.408420230000e+08,1.637705e+01,5.181469e-01,1.304918e+01,4.625160e-01,7.967968e-01,1.273082e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408420230000e+08,3.408420840000e+08,1.606557e+01,5.131959e-01,1.245902e+01,4.519360e-01,7.755102e-01,1.332843e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408420840000e+08,3.408421450000e+08,1.611475e+01,5.139808e-01,1.260656e+01,4.546041e-01,7.822991e-01,1.316254e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408421450000e+08,3.408422060000e+08,1.647541e+01,5.197006e-01,1.313115e+01,4.639663e-01,7.970150e-01,1.268768e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408422060000e+08,3.408422670000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408422670000e+08,3.408423280000e+08,1.565574e+01,5.066078e-01,1.244262e+01,4.516386e-01,7.947644e-01,1.306904e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408423280000e+08,3.408423890000e+08,1.650820e+01,5.202174e-01,1.303279e+01,4.622253e-01,7.894737e-01,1.284716e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408423890000e+08,3.408424500000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408424500000e+08,3.408425110000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408425110000e+08,3.408425720000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408425720000e+08,3.408426330000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408426330000e+08,3.408426940000e+08,1.662295e+01,5.220224e-01,1.306557e+01,4.628063e-01,7.859961e-01,1.287959e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408426940000e+08,3.408427550000e+08,1.540984e+01,5.026134e-01,1.218033e+01,4.468529e-01,7.904255e-01,1.327504e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408427550000e+08,3.408428160000e+08,1.704918e+01,5.286726e-01,1.360656e+01,4.722905e-01,7.980769e-01,1.244797e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408428160000e+08,3.408428770000e+08,1.657377e+01,5.212496e-01,1.306557e+01,4.628063e-01,7.883284e-01,1.284722e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408428770000e+08,3.408429380000e+08,1.691803e+01,5.266353e-01,1.362295e+01,4.725749e-01,8.052326e-01,1.232761e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408429380000e+08,3.408429990000e+08,1.662295e+01,5.220224e-01,1.293443e+01,4.604778e-01,7.781065e-01,1.304887e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408429990000e+08,3.408430600000e+08,1.745902e+01,5.349892e-01,1.367213e+01,4.734272e-01,7.830986e-01,1.262887e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408430600000e+08,3.408431210000e+08,1.618033e+01,5.150255e-01,1.221311e+01,4.474539e-01,7.548125e-01,1.369336e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408431210000e+08,3.408431820000e+08,1.604918e+01,5.129340e-01,1.226229e+01,4.483539e-01,7.640449e-01,1.357009e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408431820000e+08,3.408432430000e+08,1.621312e+01,5.155470e-01,1.272131e+01,4.566685e-01,7.846310e-01,1.307152e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408432430000e+08,3.408433040000e+08,1.624590e+01,5.160680e-01,1.209836e+01,4.453468e-01,7.447023e-01,1.385090e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408433040000e+08,3.408433650000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,7.976695e-01,1.307544e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408433650000e+08,3.408434260000e+08,1.640984e+01,5.186653e-01,1.285246e+01,4.590164e-01,7.832168e-01,1.302377e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408434260000e+08,3.408434870000e+08,1.695082e+01,5.271454e-01,1.334426e+01,4.677162e-01,7.872341e-01,1.272749e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408434870000e+08,3.408435480000e+08,1.690164e+01,5.263801e-01,1.313115e+01,4.639663e-01,7.769156e-01,1.296559e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408435480000e+08,3.408436090000e+08,1.578689e+01,5.087253e-01,1.240984e+01,4.510432e-01,7.860851e-01,1.321424e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408436090000e+08,3.408436700000e+08,1.563934e+01,5.063425e-01,1.250820e+01,4.528271e-01,7.997904e-01,1.295557e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408436700000e+08,3.408437310000e+08,1.663935e+01,5.222797e-01,1.304918e+01,4.625160e-01,7.842364e-01,1.291159e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408437310000e+08,3.408437920000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408437920000e+08,3.408438530000e+08,1.555738e+01,5.050138e-01,1.252459e+01,4.531238e-01,8.050579e-01,1.285977e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408438530000e+08,3.408439140000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408439140000e+08,3.408439750000e+08,1.693443e+01,5.268904e-01,1.322951e+01,4.657007e-01,7.812197e-01,1.286295e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408439750000e+08,3.408440360000e+08,1.583607e+01,5.095171e-01,1.250820e+01,4.528271e-01,7.898551e-01,1.310825e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408440360000e+08,3.408440970000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408440970000e+08,3.408441580000e+08,1.608197e+01,5.134577e-01,1.275410e+01,4.572566e-01,7.930683e-01,1.293404e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408441830000e+08,3.408442440000e+08,1.681967e+01,5.251022e-01,1.322951e+01,4.657007e-01,7.865497e-01,1.279198e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408442440000e+08,3.408443050000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408443050000e+08,3.408443660000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408443660000e+08,3.408444270000e+08,1.539344e+01,5.023460e-01,1.229508e+01,4.489529e-01,7.987220e-01,1.308468e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408444270000e+08,3.408444880000e+08,1.580328e+01,5.089893e-01,1.229508e+01,4.489529e-01,7.780083e-01,1.338511e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408444880000e+08,3.408445490000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408445490000e+08,3.408446100000e+08,1.526229e+01,5.002015e-01,1.204918e+01,4.444407e-01,7.894737e-01,1.336125e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408446100000e+08,3.408446710000e+08,1.596721e+01,5.116225e-01,1.234426e+01,4.498499e-01,7.731006e-01,1.342008e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408446710000e+08,3.408447320000e+08,1.580328e+01,5.089893e-01,1.291803e+01,4.601859e-01,8.174274e-01,1.244239e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408447320000e+08,3.408447930000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408447930000e+08,3.408448540000e+08,1.678688e+01,5.245901e-01,1.339344e+01,4.685772e-01,7.978516e-01,1.255007e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408448540000e+08,3.408449150000e+08,1.591803e+01,5.108340e-01,1.255738e+01,4.537165e-01,7.888774e-01,1.309672e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408449150000e+08,3.408449760000e+08,1.552459e+01,5.044814e-01,1.257377e+01,4.540125e-01,8.099261e-01,1.274996e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408449760000e+08,3.408450370000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408450370000e+08,3.408450980000e+08,1.627869e+01,5.165886e-01,1.318033e+01,4.648343e-01,8.096676e-01,1.245762e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408450980000e+08,3.408451590000e+08,1.601639e+01,5.124098e-01,1.265574e+01,4.554900e-01,7.901740e-01,1.302698e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408451590000e+08,3.408452200000e+08,1.637705e+01,5.181469e-01,1.304918e+01,4.625160e-01,7.967968e-01,1.273082e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408452200000e+08,3.408452810000e+08,1.657377e+01,5.212496e-01,1.283607e+01,4.587236e-01,7.744807e-01,1.314382e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408452810000e+08,3.408453420000e+08,1.662295e+01,5.220224e-01,1.291803e+01,4.601859e-01,7.771203e-01,1.306954e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408453420000e+08,3.408454030000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408454030000e+08,3.408454640000e+08,1.703279e+01,5.284184e-01,1.352459e+01,4.708658e-01,7.940328e-01,1.254615e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408454640000e+08,3.408455250000e+08,1.537705e+01,5.020785e-01,1.203279e+01,4.441383e-01,7.825160e-01,1.346973e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408455250000e+08,3.408455860000e+08,1.526229e+01,5.002015e-01,1.237705e+01,4.504469e-01,8.109559e-01,1.283232e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408455860000e+08,3.408456470000e+08,1.690164e+01,5.263801e-01,1.339344e+01,4.685772e-01,7.924345e-01,1.263077e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408456470000e+08,3.408457080000e+08,1.627869e+01,5.165886e-01,1.250820e+01,4.528271e-01,7.683787e-01,1.338759e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408457080000e+08,3.408457690000e+08,1.613115e+01,5.142422e-01,1.252459e+01,4.531238e-01,7.764227e-01,1.328206e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408457690000e+08,3.408458300000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408458300000e+08,3.408458910000e+08,1.660656e+01,5.217649e-01,1.332787e+01,4.674288e-01,8.025666e-01,1.250680e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408458910000e+08,3.408459520000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408459520000e+08,3.408460130000e+08,1.578689e+01,5.087253e-01,1.270492e+01,4.563741e-01,8.047767e-01,1.277293e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408460130000e+08,3.408460740000e+08,1.670492e+01,5.233079e-01,1.322951e+01,4.657007e-01,7.919529e-01,1.271579e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408460740000e+08,3.408461350000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408461350000e+08,3.408461960000e+08,1.536066e+01,5.018108e-01,1.208197e+01,4.450450e-01,7.865528e-01,1.338565e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408461960000e+08,3.408462570000e+08,1.621312e+01,5.155470e-01,1.288525e+01,4.596015e-01,7.947422e-01,1.284295e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408462570000e+08,3.408463180000e+08,1.698361e+01,5.276550e-01,1.349180e+01,4.702947e-01,7.944015e-01,1.255597e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408463180000e+08,3.408463790000e+08,1.580328e+01,5.089893e-01,1.259016e+01,4.543084e-01,7.966805e-01,1.296263e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408463790000e+08,3.408464400000e+08,1.545902e+01,5.034149e-01,1.255738e+01,4.537165e-01,8.123012e-01,1.271550e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408464400000e+08,3.408465010000e+08,1.663935e+01,5.222797e-01,1.285246e+01,4.590164e-01,7.724138e-01,1.316027e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408465010000e+08,3.408465620000e+08,1.593443e+01,5.110970e-01,1.267213e+01,4.557849e-01,7.952675e-01,1.294246e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408465620000e+08,3.408466230000e+08,1.644262e+01,5.191832e-01,1.277049e+01,4.575503e-01,7.766700e-01,1.315047e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408466690000e+08,3.408467300000e+08,1.647541e+01,5.197006e-01,1.314754e+01,4.642558e-01,7.980099e-01,1.266444e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408467300000e+08,3.408467910000e+08,1.572131e+01,5.076677e-01,1.247541e+01,4.522333e-01,7.935349e-01,1.307064e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408467910000e+08,3.408468520000e+08,1.672131e+01,5.235646e-01,1.290164e+01,4.598938e-01,7.715687e-01,1.314513e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408468520000e+08,3.408469130000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408469130000e+08,3.408469740000e+08,1.601639e+01,5.124098e-01,1.229508e+01,4.489529e-01,7.676561e-01,1.351144e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408469740000e+08,3.408470350000e+08,1.688525e+01,5.261248e-01,1.288525e+01,4.596015e-01,7.631068e-01,1.324800e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408470350000e+08,3.408470960000e+08,1.627869e+01,5.165886e-01,1.281967e+01,4.584305e-01,7.875126e-01,1.298138e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408470960000e+08,3.408471570000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408471570000e+08,3.408472180000e+08,1.629508e+01,5.168486e-01,1.278689e+01,4.578439e-01,7.847083e-01,1.303691e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408472180000e+08,3.408472790000e+08,1.549180e+01,5.039484e-01,1.193443e+01,4.423193e-01,7.703704e-01,1.368195e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408472790000e+08,3.408473400000e+08,1.616393e+01,5.147645e-01,1.249180e+01,4.525303e-01,7.728195e-01,1.334400e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408473400000e+08,3.408474010000e+08,1.526229e+01,5.002015e-01,1.162295e+01,4.365091e-01,7.615467e-01,1.396610e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408474010000e+08,3.408474620000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408474620000e+08,3.408475230000e+08,1.603279e+01,5.126720e-01,1.262295e+01,4.548996e-01,7.873211e-01,1.308485e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408475230000e+08,3.408475840000e+08,1.722951e+01,5.314611e-01,1.318033e+01,4.648343e-01,7.649857e-01,1.307894e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408475840000e+08,3.408476450000e+08,1.586885e+01,5.100442e-01,1.219672e+01,4.471535e-01,7.685950e-01,1.355493e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408476450000e+08,3.408477060000e+08,1.585246e+01,5.097807e-01,1.232787e+01,4.495511e-01,7.776629e-01,1.337176e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408477060000e+08,3.408477670000e+08,1.665574e+01,5.225369e-01,1.316393e+01,4.645452e-01,7.903543e-01,1.277047e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408477670000e+08,3.408478280000e+08,1.581967e+01,5.092533e-01,1.234426e+01,4.498499e-01,7.803109e-01,1.332829e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408478280000e+08,3.408478890000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408478890000e+08,3.408479500000e+08,1.581967e+01,5.092533e-01,1.290164e+01,4.598938e-01,8.155441e-01,1.248551e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408479500000e+08,3.408480110000e+08,1.640984e+01,5.186653e-01,1.296721e+01,4.610610e-01,7.902098e-01,1.286906e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408480110000e+08,3.408480720000e+08,1.642623e+01,5.189243e-01,1.278689e+01,4.578439e-01,7.784431e-01,1.311965e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408480720000e+08,3.408481330000e+08,1.634426e+01,5.176280e-01,1.244262e+01,4.516386e-01,7.612839e-01,1.350102e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408481330000e+08,3.408481940000e+08,1.555738e+01,5.050138e-01,1.195082e+01,4.426230e-01,7.681770e-01,1.369859e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408481940000e+08,3.408482550000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408482550000e+08,3.408483160000e+08,1.593443e+01,5.110970e-01,1.257377e+01,4.540125e-01,7.890946e-01,1.308505e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408483160000e+08,3.408483770000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408483770000e+08,3.408484380000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408484380000e+08,3.408484990000e+08,1.673771e+01,5.238212e-01,1.326229e+01,4.662775e-01,7.923604e-01,1.269415e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408484990000e+08,3.408485600000e+08,1.650820e+01,5.202174e-01,1.291803e+01,4.601859e-01,7.825223e-01,1.299993e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408485600000e+08,3.408486210000e+08,1.678688e+01,5.245901e-01,1.296721e+01,4.610610e-01,7.724609e-01,1.310136e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408486210000e+08,3.408486820000e+08,1.662295e+01,5.220224e-01,1.304918e+01,4.625160e-01,7.850099e-01,1.290113e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408486820000e+08,3.408487430000e+08,1.570492e+01,5.074028e-01,1.231148e+01,4.492521e-01,7.839248e-01,1.329710e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408487430000e+08,3.408488040000e+08,1.680328e+01,5.248463e-01,1.281967e+01,4.584305e-01,7.629268e-01,1.328375e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408488040000e+08,3.408488650000e+08,1.552459e+01,5.044814e-01,1.193443e+01,4.423193e-01,7.687434e-01,1.370133e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408488650000e+08,3.408489260000e+08,1.685246e+01,5.256137e-01,1.347541e+01,4.700089e-01,7.996109e-01,1.248475e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408489260000e+08,3.408489870000e+08,1.624590e+01,5.160680e-01,1.237705e+01,4.504469e-01,7.618567e-01,1.353066e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408489870000e+08,3.408490480000e+08,1.585246e+01,5.097807e-01,1.244262e+01,4.516386e-01,7.849017e-01,1.321335e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408490480000e+08,3.408491090000e+08,1.693443e+01,5.268904e-01,1.298361e+01,4.613524e-01,7.666990e-01,1.315893e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408491480000e+08,3.408492090000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408492090000e+08,3.408492700000e+08,1.652459e+01,5.204757e-01,1.314754e+01,4.642558e-01,7.956349e-01,1.270077e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408492700000e+08,3.408493310000e+08,1.524590e+01,4.999328e-01,1.173771e+01,4.386586e-01,7.698925e-01,1.380190e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408493310000e+08,3.408493920000e+08,1.611475e+01,5.139808e-01,1.254098e+01,4.534202e-01,7.782299e-01,1.325039e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408493920000e+08,3.408494530000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408494530000e+08,3.408495140000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408495140000e+08,3.408495750000e+08,1.560656e+01,5.058115e-01,1.224590e+01,4.480541e-01,7.846639e-01,1.332238e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408495750000e+08,3.408496360000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408496360000e+08,3.408496970000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408496970000e+08,3.408497580000e+08,1.583607e+01,5.095171e-01,1.222951e+01,4.477541e-01,7.722567e-01,1.349320e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408497580000e+08,3.408498190000e+08,1.704918e+01,5.286726e-01,1.359016e+01,4.720059e-01,7.971154e-01,1.247006e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408498190000e+08,3.408498800000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408498800000e+08,3.408499410000e+08,1.683607e+01,5.253580e-01,1.301639e+01,4.619345e-01,7.731256e-01,1.306870e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408499410000e+08,3.408500020000e+08,1.668852e+01,5.230510e-01,1.318033e+01,4.648343e-01,7.897839e-01,1.277066e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408500020000e+08,3.408500630000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408500630000e+08,3.408501240000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408501240000e+08,3.408501850000e+08,1.583607e+01,5.095171e-01,1.237705e+01,4.504469e-01,7.815735e-01,1.329380e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408501850000e+08,3.408502460000e+08,1.680328e+01,5.248463e-01,1.350820e+01,4.705803e-01,8.039024e-01,1.240155e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408502460000e+08,3.408503070000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408503070000e+08,3.408503680000e+08,1.685246e+01,5.256137e-01,1.314754e+01,4.642558e-01,7.801557e-01,1.291670e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408503680000e+08,3.408504290000e+08,1.755738e+01,5.364940e-01,1.327869e+01,4.665655e-01,7.563025e-01,1.311833e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408504290000e+08,3.408504900000e+08,1.726229e+01,5.319666e-01,1.347541e+01,4.700089e-01,7.806268e-01,1.275262e-02,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408505580000e+08,3.408506190000e+08,1.518033e+01,4.988565e-01,1.186885e+01,4.411024e-01,7.818574e-01,1.357152e-02,2.460000e+01,2.460000e+01,9.990000e+02,12394500005
