#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.873322740000e+08,2.041309e+01,1.978125e+01,1.023801e+03,57000000000
3.873334820000e+08,2.035595e+01,1.972917e+01,1.024038e+03,57000000000
3.873346900000e+08,2.079401e+01,2.020000e+01,1.024119e+03,57000000000
3.873358970000e+08,2.016549e+01,1.941250e+01,1.024179e+03,57000000000
3.873371020000e+08,2.136540e+01,2.064167e+01,1.024239e+03,57000000000
3.873383100000e+08,1.961316e+01,1.886458e+01,1.024314e+03,57000000000
3.873395170000e+08,2.088924e+01,2.015000e+01,1.024516e+03,57000000000
3.873407190000e+08,2.106066e+01,2.039375e+01,1.024702e+03,57000000000
3.873419300000e+08,1.989885e+01,1.916875e+01,1.024794e+03,57000000000
3.873431330000e+08,2.090829e+01,2.021667e+01,1.024878e+03,57000000000
3.873443370000e+08,2.094638e+01,2.036250e+01,1.024958e+03,57000000000
3.873455370000e+08,1.976553e+01,1.902708e+01,1.025164e+03,57000000000
3.873467440000e+08,2.085115e+01,2.009167e+01,1.025283e+03,57000000000
3.873479370000e+08,2.146063e+01,2.082083e+01,1.025549e+03,57000000000
3.873491470000e+08,1.989885e+01,1.921667e+01,1.025651e+03,57000000000
3.873503590000e+08,2.066069e+01,2.001042e+01,1.025929e+03,57000000000
3.873515640000e+08,2.127017e+01,2.060208e+01,1.026024e+03,57000000000
3.873527740000e+08,1.995599e+01,1.923333e+01,1.026133e+03,57000000000
3.873539870000e+08,2.140349e+01,2.053542e+01,1.026193e+03,57000000000
3.873551950000e+08,1.982266e+01,1.906458e+01,1.026256e+03,57000000000
3.873563980000e+08,2.117494e+01,2.035208e+01,1.026333e+03,57000000000
3.873576090000e+08,1.947983e+01,1.876042e+01,1.026570e+03,57000000000
3.873600220000e+08,1.938460e+01,1.856458e+01,1.026753e+03,57000000000
3.873612280000e+08,2.127017e+01,2.040208e+01,1.026631e+03,57000000000
3.873624420000e+08,1.993694e+01,1.931042e+01,1.026796e+03,57000000000
3.873636430000e+08,1.993694e+01,1.935000e+01,1.026659e+03,57000000000
3.873648560000e+08,2.085115e+01,2.005417e+01,1.026641e+03,57000000000
3.873660540000e+08,1.980362e+01,1.908958e+01,1.026726e+03,57000000000
3.873672560000e+08,1.963220e+01,1.892083e+01,1.026633e+03,57000000000
3.873684670000e+08,2.047023e+01,1.971042e+01,1.026380e+03,57000000000
3.873696740000e+08,2.083211e+01,2.003542e+01,1.026414e+03,57000000000
3.873708720000e+08,2.007026e+01,1.934583e+01,1.026380e+03,57000000000
3.873720910000e+08,1.976553e+01,1.887083e+01,1.026306e+03,57000000000
3.873733040000e+08,1.921319e+01,1.849375e+01,1.026352e+03,57000000000
3.873745150000e+08,1.930842e+01,1.851042e+01,1.026357e+03,57000000000
3.873757070000e+08,1.982266e+01,1.915208e+01,1.026254e+03,57000000000
3.873769210000e+08,2.043214e+01,1.988125e+01,1.026134e+03,57000000000
3.873781250000e+08,2.067974e+01,1.986875e+01,1.026015e+03,57000000000
3.873793230000e+08,2.043214e+01,1.969583e+01,1.025854e+03,57000000000
3.873805180000e+08,2.018454e+01,1.953542e+01,1.025771e+03,57000000000
3.873817290000e+08,1.993694e+01,1.931458e+01,1.025641e+03,57000000000
3.873829290000e+08,2.010835e+01,1.927500e+01,1.025543e+03,57000000000
3.873841490000e+08,2.045119e+01,1.966875e+01,1.025488e+03,57000000000
3.873853490000e+08,2.022263e+01,1.954167e+01,1.025406e+03,57000000000
3.873865620000e+08,2.031786e+01,1.957708e+01,1.025290e+03,57000000000
3.873877650000e+08,2.033691e+01,1.948333e+01,1.025230e+03,57000000000
3.873889700000e+08,2.018454e+01,1.941042e+01,1.025284e+03,57000000000
3.873901840000e+08,2.024168e+01,1.951667e+01,1.025290e+03,57000000000
3.873913920000e+08,2.039405e+01,1.970833e+01,1.025211e+03,57000000000
3.873926020000e+08,2.054642e+01,1.989583e+01,1.025317e+03,57000000000
3.873938110000e+08,2.054642e+01,1.984792e+01,1.025388e+03,57000000000
3.873950170000e+08,2.020358e+01,1.949792e+01,1.025550e+03,57000000000
3.873962360000e+08,2.018454e+01,1.945625e+01,1.025612e+03,57000000000
3.873974550000e+08,2.027977e+01,1.957917e+01,1.025822e+03,57000000000
3.873986670000e+08,2.085115e+01,2.006875e+01,1.025873e+03,57000000000
3.873998750000e+08,2.064165e+01,1.990625e+01,1.026004e+03,57000000000
3.874010750000e+08,2.022263e+01,1.949792e+01,1.026188e+03,57000000000
3.874022840000e+08,1.965125e+01,1.886667e+01,1.026426e+03,57000000000
3.874035010000e+08,2.010835e+01,1.940208e+01,1.026517e+03,57000000000
3.874047180000e+08,2.098447e+01,2.022917e+01,1.026608e+03,57000000000
3.874059260000e+08,2.031786e+01,1.951250e+01,1.026672e+03,57000000000
3.874071410000e+08,1.963220e+01,1.907500e+01,1.026883e+03,57000000000
3.874083540000e+08,2.096543e+01,2.022708e+01,1.026783e+03,57000000000
3.874095490000e+08,1.957506e+01,1.883333e+01,1.027023e+03,57000000000
3.874107530000e+08,2.109875e+01,2.044167e+01,1.026991e+03,57000000000
3.874119590000e+08,1.974648e+01,1.894167e+01,1.027192e+03,57000000000
3.874131620000e+08,2.117494e+01,2.036250e+01,1.027164e+03,57000000000
3.874143780000e+08,1.970839e+01,1.897292e+01,1.027378e+03,57000000000
3.874155820000e+08,2.085115e+01,2.016458e+01,1.027347e+03,57000000000
3.874168010000e+08,2.056546e+01,2.002917e+01,1.027398e+03,57000000000
3.874180090000e+08,2.020358e+01,1.950417e+01,1.027351e+03,57000000000
3.874192170000e+08,2.117494e+01,2.045000e+01,1.027520e+03,57000000000
3.874204320000e+08,2.081306e+01,2.006042e+01,1.027706e+03,57000000000
3.874216340000e+08,2.033691e+01,1.961458e+01,1.027778e+03,57000000000
3.874228340000e+08,2.100352e+01,2.031042e+01,1.027759e+03,57000000000
3.874240470000e+08,2.167013e+01,2.089167e+01,1.027764e+03,57000000000
3.874252510000e+08,2.117494e+01,2.042708e+01,1.027823e+03,57000000000
3.874264580000e+08,2.018454e+01,1.960833e+01,1.027832e+03,57000000000
3.874276600000e+08,2.041309e+01,1.980625e+01,1.027995e+03,57000000000
3.874288560000e+08,2.111780e+01,2.018750e+01,1.028024e+03,57000000000
3.874300560000e+08,2.132730e+01,2.060000e+01,1.028161e+03,57000000000
3.874312830000e+08,2.172727e+01,2.100625e+01,1.028237e+03,57000000000
3.874324910000e+08,2.212724e+01,2.136250e+01,1.028352e+03,57000000000
3.874336970000e+08,2.193678e+01,2.109583e+01,1.028404e+03,57000000000
3.874349140000e+08,2.090829e+01,2.026250e+01,1.028466e+03,57000000000
3.874361310000e+08,2.064165e+01,1.989167e+01,1.028644e+03,57000000000
3.874373510000e+08,2.117494e+01,2.047083e+01,1.028701e+03,57000000000
3.874385690000e+08,2.132730e+01,2.072083e+01,1.028716e+03,57000000000
3.874397740000e+08,1.999408e+01,1.920000e+01,1.028950e+03,57000000000
3.874409870000e+08,2.107971e+01,2.029583e+01,1.028710e+03,57000000000
3.874422030000e+08,2.069878e+01,2.005208e+01,1.028855e+03,57000000000
3.874434120000e+08,2.039405e+01,1.968333e+01,1.029029e+03,57000000000
3.874446180000e+08,2.144158e+01,2.071875e+01,1.028933e+03,57000000000
3.874458340000e+08,1.993694e+01,1.921250e+01,1.029083e+03,57000000000
3.874470370000e+08,2.113684e+01,2.046042e+01,1.028890e+03,57000000000
3.874482480000e+08,1.944174e+01,1.880000e+01,1.029082e+03,57000000000
3.874494620000e+08,2.119398e+01,2.043333e+01,1.028879e+03,57000000000
3.874506730000e+08,1.989885e+01,1.914792e+01,1.029002e+03,57000000000
3.874518870000e+08,2.052737e+01,1.993125e+01,1.028789e+03,57000000000
3.874531070000e+08,2.050832e+01,1.981458e+01,1.028676e+03,57000000000
3.874543160000e+08,1.936556e+01,1.855833e+01,1.028594e+03,57000000000
3.874555400000e+08,2.052737e+01,1.982083e+01,1.028481e+03,57000000000
3.874567540000e+08,2.062260e+01,2.005208e+01,1.028361e+03,57000000000
3.874579580000e+08,2.027977e+01,1.960000e+01,1.028409e+03,57000000000
3.874591750000e+08,2.005122e+01,1.928542e+01,1.028338e+03,57000000000
3.874603900000e+08,1.955602e+01,1.873333e+01,1.028299e+03,57000000000
3.874616010000e+08,1.951793e+01,1.866042e+01,1.028133e+03,57000000000
