#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
387332274,3.873322740000e+08,3.873334801507e+08,1.206150657594e+03,39442,39440,39440,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
387333482,3.873334820000e+08,3.873346876581e+08,1.205658135712e+03,39213,39210,39210,3,3,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.199180e+01,57000000000,16761840,16761840
387334690,3.873346900000e+08,3.873358936478e+08,1.203647791624e+03,39458,39457,39457,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.080992e+01,57000000000,16761840,16761840
387335897,3.873358970000e+08,3.873370969639e+08,1.199963851690e+03,39091,39090,39090,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.128099e+01,57000000000,16761840,16761840
387337102,3.873371020000e+08,3.873383069837e+08,1.204983684003e+03,39603,39603,39603,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.934430e+00,57000000000,16761840,16761840
387338310,3.873383100000e+08,3.873395153179e+08,1.205317918479e+03,39616,39615,39615,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.631145e+00,57000000000,16761840,16761840
387339517,3.873395170000e+08,3.873407145964e+08,1.197596351385e+03,39601,39597,39597,4,4,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.999999e+00,57000000000,16761840,16761840
387340719,3.873407190000e+08,3.873419271125e+08,1.208112497568e+03,39560,39560,39560,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.721312e+00,57000000000,16761840,16761840
387341930,3.873419300000e+08,3.873431307626e+08,1.200762597263e+03,38993,38991,38991,2,2,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.793387e+00,57000000000,16761840,16761840
387343133,3.873431330000e+08,3.873443325301e+08,1.199530140042e+03,39144,39144,39144,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.062810e+01,57000000000,16761840,16761840
387344337,3.873443370000e+08,3.873455333117e+08,1.196311739981e+03,39334,39332,39332,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.983471e+00,57000000000,16761840,16761840
387345537,3.873455370000e+08,3.873467417325e+08,1.204732532620e+03,39321,39321,39321,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.926231e+00,57000000000,16761840,16761840
387346744,3.873467440000e+08,3.873479340439e+08,1.190043920398e+03,39470,39469,39469,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.001667e+01,57000000000,16761840,16761840
387347937,3.873479370000e+08,3.873491412473e+08,1.204247280061e+03,39547,39547,39547,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.070492e+01,57000000000,16761840,16761840
387349147,3.873491470000e+08,3.873503512880e+08,1.204287989140e+03,38614,38614,38614,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.131148e+00,57000000000,16761840,16761840
387350359,3.873503590000e+08,3.873515621645e+08,1.203164531410e+03,39338,39337,39337,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.073770e+00,57000000000,16761840,16761840
387351564,3.873515640000e+08,3.873525759430e+08,1.011942959905e+03,32774,32773,32773,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.770494e+00,57000000000,16761840,16761840
387352774,3.873527740000e+08,3.873539840736e+08,1.210073625267e+03,39689,39689,39689,0,0,0,10,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.950823e+00,57000000000,16761840,16761840
387353987,3.873539870000e+08,3.873551916021e+08,1.204602106154e+03,39691,39690,39690,1,1,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.680327e+00,57000000000,16761840,16761840
387355195,3.873551950000e+08,3.873563953130e+08,1.200312963128e+03,39264,39263,39263,1,1,0,5,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.991735e+00,57000000000,16761840,16761840
387356398,3.873563980000e+08,3.873576052740e+08,1.207273978412e+03,39315,39313,39313,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.508199e+00,57000000000,16761840,16761840
387357609,3.873576090000e+08,3.873588058463e+08,1.196846273601e+03,39060,39059,39059,1,1,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.015702e+01,57000000000,16761840,16761840
387360022,3.873600220000e+08,3.873612243272e+08,1.202327249885e+03,39384,39382,39382,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.045455e+01,57000000000,16761840,16761840
387361228,3.873612280000e+08,3.873624393006e+08,1.211300586820e+03,39711,39710,39710,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.942623e+00,57000000000,16761840,16761840
387362442,3.873624420000e+08,3.873636407497e+08,1.198749693036e+03,39011,39011,39011,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.078512e+01,57000000000,16761840,16761840
387363643,3.873636430000e+08,3.873648535079e+08,1.210507922173e+03,39251,39249,39249,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.121311e+01,57000000000,16761840,16761840
387364856,3.873648560000e+08,3.873660522905e+08,1.196290538490e+03,39195,39195,39195,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.185950e+01,57000000000,16761840,16761840
387366054,3.873660540000e+08,3.873672530776e+08,1.199077611029e+03,39178,39176,39176,2,2,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.170248e+01,57000000000,16761840,16761840
387367256,3.873672560000e+08,3.873684612181e+08,1.205218115687e+03,38844,38844,38844,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.197541e+01,57000000000,16761840,16761840
387368467,3.873684670000e+08,3.873696702782e+08,1.203278179467e+03,39293,39293,39293,0,0,0,3,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.163935e+01,57000000000,16761840,16761840
387369674,3.873696740000e+08,3.873708697975e+08,1.195797533214e+03,39015,39014,39014,1,1,0,2,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.066114e+00,57000000000,16761840,16761840
387370872,3.873708720000e+08,3.873720890829e+08,1.217082860053e+03,39169,39169,39169,0,0,0,3,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.991870e+00,57000000000,16761840,16761840
387372091,3.873720910000e+08,3.873733018748e+08,1.210874816775e+03,39547,39546,39546,1,1,0,9,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.245903e+00,57000000000,16761840,16761840
387373304,3.873733040000e+08,3.873745125294e+08,1.208529399693e+03,39503,39502,39502,1,1,0,3,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.063934e+01,57000000000,16761840,16761840
387374515,3.873745150000e+08,3.873757040816e+08,1.189081649542e+03,39292,39292,39292,0,0,0,3,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.185000e+01,57000000000,16761840,16761840
387375707,3.873757070000e+08,3.873769180199e+08,1.211019926608e+03,39086,39086,39086,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.194262e+01,57000000000,16761840,16761840
387376921,3.873769210000e+08,3.873781231752e+08,1.202175183177e+03,39416,39415,39415,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.134711e+01,57000000000,16761840,16761840
387378125,3.873781250000e+08,3.873793208768e+08,1.195876826048e+03,38849,38849,38849,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.037190e+01,57000000000,16761840,16761840
387379323,3.873793230000e+08,3.873805152896e+08,1.192289557457e+03,39320,39320,39320,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.148758e+00,57000000000,16761840,16761840
387380518,3.873805180000e+08,3.873817262088e+08,1.208208822489e+03,38881,38879,38879,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.532789e+00,57000000000,16761840,16761840
387381729,3.873817290000e+08,3.873829263266e+08,1.197326622128e+03,39246,39246,39246,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.867767e+00,57000000000,16761840,16761840
387382929,3.873829290000e+08,3.873841466232e+08,1.217623154044e+03,39393,39393,39393,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000813e+01,57000000000,16761840,16761840
387384149,3.873841490000e+08,3.873853472566e+08,1.198256563783e+03,38994,38993,38993,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.479339e+00,57000000000,16761840,16761840
387385349,3.873853490000e+08,3.873865509049e+08,1.201904921412e+03,39295,39295,39295,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.046281e+01,57000000000,16761840,16761840
387386562,3.873865620000e+08,3.873877625398e+08,1.200539777696e+03,39637,39637,39637,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.966944e+00,57000000000,16761840,16761840
387387765,3.873877650000e+08,3.873889679129e+08,1.202912875235e+03,39148,39148,39148,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.901639e+00,57000000000,16761840,16761840
387388970,3.873889700000e+08,3.873901802175e+08,1.210217516065e+03,39037,39036,39036,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.229510e+00,57000000000,16761840,16761840
387390184,3.873901840000e+08,3.873913899907e+08,1.205990672886e+03,38943,38941,38941,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.852461e+00,57000000000,16761840,16761840
387391392,3.873913920000e+08,3.873925964577e+08,1.204457742393e+03,39433,39433,39433,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.516396e+00,57000000000,16761840,16761840
387392602,3.873926020000e+08,3.873938058818e+08,1.203881801784e+03,38598,38598,38598,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.147544e+00,57000000000,16761840,16761840
387393811,3.873938110000e+08,3.873947142226e+08,9.032226199508e+02,29387,29387,29387,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.467213e+00,57000000000,16761840,16761840
387395017,3.873950170000e+08,3.873958948766e+08,8.778766394854e+02,28386,28385,28385,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.060976e+01,57000000000,16761840,16761840
387396236,3.873962360000e+08,3.873974498059e+08,1.213805928171e+03,39391,39390,39390,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.092683e+01,57000000000,16761840,16761840
387397455,3.873974550000e+08,3.873986596008e+08,1.204600807250e+03,39284,39284,39284,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.074590e+01,57000000000,16761840,16761840
387398667,3.873986670000e+08,3.873998731720e+08,1.206172031164e+03,39588,39587,39587,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.135246e+01,57000000000,16761840,16761840
387399875,3.873998750000e+08,3.874010729871e+08,1.197987090766e+03,39222,39220,39220,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.199174e+01,57000000000,16761840,16761840
387401075,3.874010750000e+08,3.874022758575e+08,1.200857467473e+03,38302,38301,38301,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.186777e+01,57000000000,16761840,16761840
387402284,3.874022840000e+08,3.874034941833e+08,1.210183281958e+03,39450,39447,39447,3,3,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.136885e+01,57000000000,16761840,16761840
387403501,3.874035010000e+08,3.874047139001e+08,1.212900146782e+03,39603,39603,39603,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.178862e+01,57000000000,16761840,16761840
387404718,3.874047180000e+08,3.874059240883e+08,1.206088264346e+03,39360,39358,39358,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.043442e+01,57000000000,16761840,16761840
387405926,3.874059260000e+08,3.874071384059e+08,1.212405918717e+03,39580,39578,39578,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.042276e+01,57000000000,16761840,16761840
387407141,3.874071410000e+08,3.874083519893e+08,1.210989260793e+03,39222,39222,39222,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.133607e+01,57000000000,16761840,16761840
387408354,3.874083540000e+08,3.874095472395e+08,1.193239545405e+03,39137,39137,39137,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.199174e+01,57000000000,16761840,16761840
387409549,3.874095490000e+08,3.874107509569e+08,1.201956871331e+03,39085,39084,39084,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
387410753,3.874107530000e+08,3.874119555030e+08,1.202503012896e+03,39196,39196,39196,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.195082e+01,57000000000,16761840,16761840
387411959,3.874119590000e+08,3.874131578041e+08,1.198804086208e+03,39097,39097,39097,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.189256e+01,57000000000,16761840,16761840
387413162,3.874131620000e+08,3.874143742118e+08,1.212211758912e+03,39473,39471,39471,2,2,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.152846e+01,57000000000,16761840,16761840
387414378,3.874143780000e+08,3.874155766128e+08,1.198612795413e+03,39162,39161,39161,1,1,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
387415582,3.874155820000e+08,3.874167986990e+08,1.216699016452e+03,39287,39287,39287,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.197561e+01,57000000000,16761840,16761840
387416801,3.874168010000e+08,3.874180068680e+08,1.205867961168e+03,39480,39480,39480,0,0,0,1,e,P,2019,4,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.197541e+01,57000000000,16761840,16761840
387418009,3.874180090000e+08,3.874192144072e+08,1.205407198191e+03,39407,39407,39407,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
387419217,3.874192170000e+08,3.874204286542e+08,1.211654183328e+03,39411,39410,39410,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
387420432,3.874204320000e+08,3.874216314016e+08,1.199401573837e+03,39215,39214,39214,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.142975e+01,57000000000,16761840,16761840
387421634,3.874216340000e+08,3.874228320751e+08,1.198075148821e+03,39248,39246,39246,2,2,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.114876e+01,57000000000,16761840,16761840
387422834,3.874228340000e+08,3.874240413000e+08,1.207299979389e+03,39198,39197,39197,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.041803e+01,57000000000,16761840,16761840
387424047,3.874240470000e+08,3.874252482930e+08,1.201292959690e+03,38699,38698,38698,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.479339e+00,57000000000,16761840,16761840
387425251,3.874252510000e+08,3.874264553260e+08,1.204326031327e+03,39078,39076,39076,2,2,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.868855e+00,57000000000,16761840,16761840
387426458,3.874264580000e+08,3.874276582268e+08,1.200226796448e+03,39338,39337,39337,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.051240e+01,57000000000,16761840,16761840
387427660,3.874276600000e+08,3.874288538796e+08,1.193879614353e+03,38931,38931,38931,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.363634e+00,57000000000,16761840,16761840
387428856,3.874288560000e+08,3.874300509870e+08,1.194987038255e+03,39060,39060,39060,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.066116e+01,57000000000,16761840,16761840
387430056,3.874300560000e+08,3.874312771869e+08,1.221186923921e+03,39620,39620,39620,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840
387431283,3.874312830000e+08,3.874324882435e+08,1.205243506849e+03,39018,39018,39018,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.885245e+00,57000000000,16761840,16761840
387432491,3.874324910000e+08,3.874336924774e+08,1.201477421343e+03,39013,39012,39012,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.966944e+00,57000000000,16761840,16761840
387433697,3.874336970000e+08,3.874349114806e+08,1.214480631948e+03,39193,39191,39191,2,2,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.064227e+01,57000000000,16761840,16761840
387434914,3.874349140000e+08,3.874356847907e+08,7.707906822562e+02,25127,25127,25127,0,0,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.688524e+00,57000000000,16761840,16761840
387436131,3.874361310000e+08,3.874373469559e+08,1.215955881834e+03,39396,39394,39394,2,2,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.739840e+00,57000000000,16761840,16761840
387437351,3.874373510000e+08,3.874385660219e+08,1.215021858215e+03,39244,39242,39242,2,2,0,2,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.739838e+00,57000000000,16761840,16761840
387438569,3.874385690000e+08,3.874397707459e+08,1.201745943248e+03,38724,38721,38721,3,3,0,6,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.909091e+00,57000000000,16761840,16761840
387439774,3.874397740000e+08,3.874409843444e+08,1.210344411969e+03,39694,39692,39692,2,2,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.991803e+00,57000000000,16761840,16761840
387440987,3.874409870000e+08,3.874422007995e+08,1.213799467623e+03,39341,39341,39341,0,0,0,3,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.008130e+00,57000000000,16761840,16761840
387442203,3.874422030000e+08,3.874434100358e+08,1.207035754383e+03,38809,38809,38809,0,0,0,7,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.311472e+00,57000000000,16761840,16761840
387443412,3.874434120000e+08,3.874446156714e+08,1.203671390295e+03,38601,38597,38597,4,4,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.877049e+00,57000000000,16761840,16761840
387444618,3.874446180000e+08,3.874458312809e+08,1.213280902863e+03,39477,39475,39475,2,2,0,2,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000813e+01,57000000000,16761840,16761840
387445834,3.874458340000e+08,3.874470321298e+08,1.198129789948e+03,39257,39257,39257,0,0,0,2,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.002479e+01,57000000000,16761840,16761840
387447037,3.874470370000e+08,3.874482457620e+08,1.208762034476e+03,39112,39111,39111,1,1,0,3,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.022131e+01,57000000000,16761840,16761840
387448248,3.874482480000e+08,3.874494598173e+08,1.211817318082e+03,38766,38763,38763,3,3,0,7,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.059016e+01,57000000000,16761840,16761840
387449462,3.874494620000e+08,3.874506688167e+08,1.206816739380e+03,39296,39295,39295,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.097541e+01,57000000000,16761840,16761840
387450673,3.874506730000e+08,3.874518850466e+08,1.212046639621e+03,38768,38768,38768,0,0,0,3,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.183740e+01,57000000000,16761840,16761840
387451887,3.874518870000e+08,3.874531015074e+08,1.214507371068e+03,39480,39480,39480,0,0,0,5,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.171545e+01,57000000000,16761840,16761840
387453107,3.874531070000e+08,3.874543106758e+08,1.203675814807e+03,39199,39198,39198,1,1,0,6,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.191803e+01,57000000000,16761840,16761840
387454316,3.874543160000e+08,3.874555360799e+08,1.220079934895e+03,39598,39597,39597,1,1,0,5,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.195122e+01,57000000000,16761840,16761840
387455540,3.874555400000e+08,3.874567458874e+08,1.205887435257e+03,39083,39082,39082,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.516392e+00,57000000000,16761840,16761840
387456754,3.874567540000e+08,3.874579533210e+08,1.199320974350e+03,39127,39127,39127,0,0,0,12,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.019835e+01,57000000000,16761840,16761840
387457958,3.874579580000e+08,3.874591711172e+08,1.213117161870e+03,39365,39364,39364,1,1,0,13,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.756099e+00,57000000000,16761840,16761840
387459175,3.874591750000e+08,3.874603874942e+08,1.212494150162e+03,39527,39526,39526,1,1,0,1,e,P,2019,4,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.016260e+01,57000000000,16761840,16761840
