#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216640800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372200001
3.216657000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372200002
3.216673200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300003
3.216689400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300004
3.216705600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300005
3.216721800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300006
3.216737400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300007
3.216753600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300008
3.216769200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300009
3.216785400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300010
3.216801600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300011
3.216817800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300012
3.216833400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300013
3.216849600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300014
3.216865800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300015
3.216881400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300016
3.216897600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300017
3.216913800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300018
3.216930000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372300019
3.216945600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372300020
3.216961800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300021
3.216977400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300022
3.216993600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300023
3.217009800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300024
3.217025400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300025
3.217041600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300026
3.217058400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300027
3.217074600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300028
3.217090800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300029
3.217107000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300030
3.217123200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300031
3.217139400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300032
3.217156200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24372300033
3.217172400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300034
3.217188600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300035
3.217205400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300036
3.217221600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300037
3.217238400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300038
3.217254600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300039
3.217271400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300040
3.217287600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300041
3.217304400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24372300042
3.217321200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300043
3.217338000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300044
3.217354800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300045
3.217371000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300046
3.217387800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300047
3.217404600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300048
3.217420800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372300049
3.217437600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24372300050
3.217453800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24372300051
3.217470600000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24372300052
3.217486800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24372300053
3.217503600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372300001
3.217519800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372300002
3.217536000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400003
3.217552800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400004
3.217569000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400005
3.217585200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400006
3.217601400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400007
3.217618200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24372400008
3.217634400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24372400009
3.217650600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24372400010
3.217667400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24372400011
3.217683600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24372400012
3.217699800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372400013
3.217716600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372400014
3.217732800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372400015
3.217749600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372400016
3.217765800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372400017
3.217782000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372400018
3.217798200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372400019
3.217814400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372400020
3.217830600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372400021
3.217847400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372400022
3.217863600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372400023
3.217880400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372400024
