#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.216641459674e+08,3.216656330809e+08,1.487113478363e+03,49489,44476,39523,5013,5013,0,49460,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819257e+01,1.230000e+02,0.000000e+00,24372200001,0,11141120,0
2,3.216657590823e+08,3.216672432500e+08,1.484167633295e+03,49434,44564,39601,4870,4870,0,49405,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.210000e+02,0.000000e+00,24372200002,0,11141120,0
3,3.216673742255e+08,3.216688558493e+08,1.481623780370e+03,49232,44171,39171,5061,5061,0,49203,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24372300003,0,11141120,0
4,3.216689900741e+08,3.216704661103e+08,1.476036241651e+03,49224,44266,39045,4958,4958,0,49195,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24372300004,0,11141120,0
5,3.216706001007e+08,3.216720762693e+08,1.476168675542e+03,49460,44576,39674,4884,4884,0,49433,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24372300005,0,11141120,0
6,3.216722041109e+08,3.216736857984e+08,1.481687528610e+03,49607,44552,39624,5055,5055,0,49578,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24372300006,0,11141120,0
7,3.216738082437e+08,3.216752975457e+08,1.489301955760e+03,49714,44662,39734,5052,5052,0,49685,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372300007,0,11141120,0
8,3.216754151134e+08,3.216768008957e+08,1.385782257676e+03,47085,42377,37722,4708,4708,0,47060,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.360000e+02,0.000000e+00,24372300008,0,11141120,0
9,3.216770043645e+08,3.216784092154e+08,1.404850822389e+03,47189,42496,37817,4693,4693,0,47162,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24372300009,0,11141120,0
10,3.216786108927e+08,3.216800209589e+08,1.410066168368e+03,47351,42493,37922,4858,4858,0,47323,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372300010,0,11141120,0
11,3.216802177823e+08,3.216816316088e+08,1.413826492250e+03,47816,43014,38176,4802,4802,0,47788,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372300011,0,11141120,0
12,3.216818099103e+08,3.216832424060e+08,1.432495737672e+03,48003,43141,38468,4862,4862,0,47975,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24372300012,0,11141120,0
13,3.216834178735e+08,3.216848511440e+08,1.433270590305e+03,48185,43353,38703,4832,4832,0,48158,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24372300013,0,11141120,0
14,3.216850225703e+08,3.216864627686e+08,1.440198294163e+03,48549,43651,39066,4898,4898,0,48520,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24372300014,0,11141120,0
15,3.216866197776e+08,3.216880740436e+08,1.454265988410e+03,48848,43848,39177,5000,5000,0,48819,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.280000e+02,0.000000e+00,24372300015,0,11141120,0
16,3.216882201136e+08,3.216896857009e+08,1.465587316394e+03,48838,43803,39224,5035,5035,0,48811,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.310000e+02,0.000000e+00,24372300016,0,11141120,0
17,3.216898329169e+08,3.216912962056e+08,1.463288707376e+03,48862,43733,39131,5129,5129,0,48833,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24372300017,0,11141120,0
18,3.216914385484e+08,3.216929063781e+08,1.467829719841e+03,49898,44498,39640,5400,5400,0,49870,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.700000e+01,0.000000e+00,24372300018,0,11141120,0
19,3.216930189860e+08,3.216944093173e+08,1.390331329107e+03,47103,42347,37781,4756,4756,0,47076,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24372300019,0,11141120,0
20,3.216946125822e+08,3.216960200685e+08,1.407486214697e+03,47275,42375,38033,4900,4900,0,47247,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24372300020,0,11141120,0
21,3.216962217186e+08,3.216976298556e+08,1.408137032092e+03,47353,42533,37993,4820,4820,0,47325,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24372300021,0,11141120,0
22,3.216978320761e+08,3.216992424842e+08,1.410408125699e+03,47535,42773,38202,4762,4762,0,47506,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372300022,0,11141120,0
23,3.216994330502e+08,3.217008510611e+08,1.418010870159e+03,47894,42909,38335,4985,4985,0,47866,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372300023,0,11141120,0
24,3.217010336804e+08,3.217024622283e+08,1.428547939003e+03,48468,43492,38667,4976,4976,0,48441,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24372300024,0,11141120,0
25,3.217026243188e+08,3.217040732328e+08,1.448914056182e+03,48136,43216,38446,4920,4920,0,48108,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24372300025,0,11141120,0
26,3.217042453683e+08,3.217056824177e+08,1.437049372494e+03,47586,42674,38164,4912,4912,0,47560,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819242e+01,1.280000e+02,0.000000e+00,24372300026,0,11141120,0
27,3.217058739256e+08,3.217072940734e+08,1.420147841811e+03,47229,42283,37560,4946,4946,0,47200,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372300027,0,11141120,0
28,3.217074980953e+08,3.217089065411e+08,1.408445793509e+03,46793,42005,37226,4788,4788,0,46764,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24372300028,0,11141120,0
29,3.217091206729e+08,3.217106241877e+08,1.503514756322e+03,49319,44211,39303,5108,5108,0,49291,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24372300029,0,11141120,0
30,3.217107554599e+08,3.217122336611e+08,1.478201145947e+03,48822,43779,38790,5043,5043,0,48793,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24372300030,0,11141120,0
31,3.217123811875e+08,3.217138446014e+08,1.463413839042e+03,48059,43086,38101,4973,4973,0,48030,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24372300031,0,11141120,0
32,3.217140180589e+08,3.217154525805e+08,1.434521529973e+03,47307,42389,37667,4918,4918,0,47279,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372300032,0,11141120,0
33,3.217156578642e+08,3.217171720487e+08,1.514184500754e+03,49388,44231,39058,5157,5157,0,49361,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24372300033,0,11141120,0
34,3.217173027293e+08,3.217187822541e+08,1.479524803340e+03,48655,43295,38194,5360,5360,0,48626,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24372300034,0,11141120,0
35,3.217189408403e+08,3.217203941657e+08,1.453325410426e+03,47866,42943,38052,4923,4923,0,47839,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24372300035,0,11141120,0
36,3.217205766907e+08,3.217221130686e+08,1.536377976716e+03,49853,44758,39524,5095,5095,0,49824,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24372300036,0,11141120,0
37,3.217222254534e+08,3.217237223172e+08,1.496863852322e+03,48759,43821,38908,4938,4938,0,48730,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372300037,0,11141120,0
38,3.217238748775e+08,3.217253332422e+08,1.458364705026e+03,47244,42267,37303,4977,4977,0,47215,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24372300038,0,11141120,0
39,3.217255370843e+08,3.217270510286e+08,1.513944261193e+03,49348,44171,39014,5177,5177,0,49319,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372300039,0,11141120,0
40,3.217271847752e+08,3.217286592321e+08,1.474456901491e+03,47942,43014,38096,4928,4928,0,47915,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.410000e+02,0.000000e+00,24372300040,0,11141120,0
41,3.217288391558e+08,3.217303768619e+08,1.537706080019e+03,49668,44395,39301,5273,5273,0,49639,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24372300041,0,11141120,0
42,3.217304995048e+08,3.217319911476e+08,1.491642767429e+03,48116,43018,38166,5098,5098,0,48087,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819248e+01,9.800000e+01,0.000000e+00,24372300042,0,11141120,0
43,3.217321641674e+08,3.217337082079e+08,1.544040553391e+03,49530,44361,38426,5169,5169,0,49500,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372300043,0,11141120,0
44,3.217338337809e+08,3.217353206950e+08,1.486914021611e+03,47600,42607,37909,4993,4993,0,47571,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24372300044,0,11141120,0
45,3.217355108922e+08,3.217370370642e+08,1.526171997607e+03,49151,44109,39160,5042,5042,0,49120,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,8.600000e+01,0.000000e+00,24372300045,0,11141120,0
46,3.217371762103e+08,3.217386472939e+08,1.471083544672e+03,47863,42866,38059,4997,4997,0,47834,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.100000e+02,0.000000e+00,24372300046,0,11141120,0
47,3.217388302345e+08,3.217403654036e+08,1.535169123948e+03,49633,44444,39681,5189,5189,0,49602,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.210000e+02,0.000000e+00,24372300047,0,11141120,0
48,3.217404890601e+08,3.217419765383e+08,1.487478207052e+03,48282,43365,38664,4917,4917,0,48254,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24372300048,0,11141120,0
49,3.217421444290e+08,3.217435881319e+08,1.443702877700e+03,46987,42119,37581,4868,4868,0,46960,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372300049,0,11141120,0
50,3.217438017831e+08,3.217453040123e+08,1.502229191244e+03,48941,43884,39112,5057,5057,0,48912,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24372300050,0,11141120,0
51,3.217454476209e+08,3.217469160432e+08,1.468422348082e+03,47800,42926,38511,4874,4874,0,47772,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.600000e+01,0.000000e+00,24372300051,0,11141120,0
52,3.217471017193e+08,3.217486319477e+08,1.530228393734e+03,49546,44571,39880,4975,4975,0,49516,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24372300052,0,11141120,0
53,3.217487586415e+08,3.217502427436e+08,1.484102057636e+03,48482,43441,38938,5041,5041,0,48453,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24372300053,0,11141120,0
1,3.217504034976e+08,3.217518543814e+08,1.450883789539e+03,47497,42582,38233,4915,4915,0,47469,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24372300001,0,11141120,0
2,3.217520475492e+08,3.217534634398e+08,1.415890566468e+03,46847,41976,37731,4871,4871,0,46819,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372300002,0,11141120,0
3,3.217536818977e+08,3.217551848002e+08,1.502902493894e+03,49094,43912,39598,5182,5182,0,49065,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372400003,0,11141120,0
4,3.217553262877e+08,3.217567941605e+08,1.467872844040e+03,48111,43159,38779,4952,4952,0,48084,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24372400004,0,11141120,0
5,3.217569658121e+08,3.217584056984e+08,1.439886266410e+03,47770,42780,38496,4990,4990,0,47741,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.050000e+02,0.000000e+00,24372400005,0,11141120,0
6,3.217585921267e+08,3.217600154117e+08,1.423285003066e+03,46969,42027,37818,4942,4942,0,46941,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372400006,0,11141120,0
7,3.217602259425e+08,3.217617333957e+08,1.507453161001e+03,49258,44157,39522,5101,5101,0,49229,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24372400007,0,11141120,0
8,3.217618695802e+08,3.217633447820e+08,1.475201799154e+03,48300,43218,38912,5082,5082,0,48271,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.120000e+02,0.000000e+00,24372400008,0,11141120,0
9,3.217635146324e+08,3.217649543227e+08,1.439690363407e+03,47428,42545,38215,4883,4883,0,47400,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.020000e+02,0.000000e+00,24372400009,0,11141120,0
10,3.217651481464e+08,3.217666721765e+08,1.524030107856e+03,49551,44333,39334,5218,5218,0,49523,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,9.800000e+01,0.000000e+00,24372400010,0,11141120,0
11,3.217667937289e+08,3.217682827629e+08,1.489033960283e+03,48952,43814,39558,5138,5138,0,48923,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24372400011,0,11141120,0
12,3.217684252551e+08,3.217698934048e+08,1.468149788737e+03,48303,43199,38991,5104,5104,0,48274,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.220000e+02,0.000000e+00,24372400012,0,11141120,0
13,3.217700575121e+08,3.217715047849e+08,1.447272717834e+03,47309,42328,38313,4981,4981,0,47282,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,1.240000e+02,0.000000e+00,24372400013,0,11141120,0
14,3.217717030578e+08,3.217732238239e+08,1.520766066492e+03,49685,44560,40366,5125,5125,0,49655,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.220000e+02,0.000000e+00,24372400014,0,11141120,0
15,3.217733406416e+08,3.217748308391e+08,1.490197545469e+03,48885,43714,39686,5171,5171,0,48857,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372400015,0,11141120,0
16,3.217749785783e+08,3.217764431467e+08,1.464568327785e+03,47904,42806,38713,5098,5098,0,47875,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.280000e+02,0.000000e+00,24372400016,0,11141120,0
17,3.217766210388e+08,3.217780515246e+08,1.430485804200e+03,47260,42067,37622,5193,5193,0,47233,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,8.900000e+01,0.000000e+00,24372400017,0,11141120,0
18,3.217782595818e+08,3.217796645209e+08,1.404939120889e+03,47092,41681,37481,5411,5411,0,47064,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24372400018,0,11141120,0
19,3.217798709933e+08,3.217813832663e+08,1.512272908747e+03,49563,44333,40011,5230,5230,0,49534,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24372400019,0,11141120,0
20,3.217815063137e+08,3.217829934190e+08,1.487105248332e+03,48576,43464,39366,5112,5112,0,48547,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.180000e+02,0.000000e+00,24372400020,0,11141120,0
21,3.217831477988e+08,3.217846034827e+08,1.455683911383e+03,47344,42352,38222,4992,4992,0,47316,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24372400021,0,11141120,0
22,3.217848058521e+08,3.217863206767e+08,1.514824612498e+03,49686,44289,40001,5397,5397,0,49656,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.220000e+02,0.000000e+00,24372400022,0,11141120,0
23,3.217864408267e+08,3.217879321112e+08,1.491284499168e+03,48450,43293,39141,5157,5157,0,48423,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24372400023,0,11141120,0
24,3.217880946734e+08,3.217891130021e+08,1.018328683674e+03,33764,30193,27087,3571,3571,0,33744,e,L,2017,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24372400024,0,11141120,0
