#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816603970000e+08,2.816604580000e+08,3.400000e+01,7.465769e-01,3.144262e+01,7.179504e-01,9.247831e-01,5.791265e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816604580000e+08,2.816605190000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,9.281381e-01,5.578847e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816605190000e+08,2.816605800000e+08,3.322951e+01,7.380691e-01,3.062295e+01,7.085306e-01,9.215590e-01,5.971815e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816605800000e+08,2.816606410000e+08,3.411475e+01,7.478357e-01,3.145902e+01,7.181376e-01,9.221528e-01,5.873363e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816606410000e+08,2.816607020000e+08,3.508197e+01,7.583629e-01,3.232787e+01,7.279870e-01,9.214953e-01,5.814166e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816607020000e+08,2.816607630000e+08,3.406557e+01,7.472965e-01,3.149180e+01,7.185117e-01,9.244466e-01,5.797559e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816607630000e+08,2.816608240000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816608240000e+08,2.816608850000e+08,3.613115e+01,7.696193e-01,3.316393e+01,7.373405e-01,9.178766e-01,5.848167e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816608850000e+08,2.816609460000e+08,3.508197e+01,7.583629e-01,3.249180e+01,7.298304e-01,9.261682e-01,5.652750e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816609460000e+08,2.816610070000e+08,3.545901e+01,7.624273e-01,3.298361e+01,7.353332e-01,9.301895e-01,5.479207e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816610070000e+08,2.816610680000e+08,3.531147e+01,7.608394e-01,3.203279e+01,7.246569e-01,9.071495e-01,6.253292e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816610680000e+08,2.816611290000e+08,3.481967e+01,7.555225e-01,3.222951e+01,7.268787e-01,9.256120e-01,5.693621e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816611290000e+08,2.816611900000e+08,3.537705e+01,7.615455e-01,3.245901e+01,7.294621e-01,9.175162e-01,5.921959e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816611900000e+08,2.816612510000e+08,3.506557e+01,7.581856e-01,3.267213e+01,7.318529e-01,9.317438e-01,5.452729e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816612510000e+08,2.816613120000e+08,3.368853e+01,7.431493e-01,3.137705e+01,7.172014e-01,9.313869e-01,5.576513e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816613120000e+08,2.816613730000e+08,3.470492e+01,7.542765e-01,3.186885e+01,7.228003e-01,9.182806e-01,5.953740e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816613730000e+08,2.816614340000e+08,3.526229e+01,7.603095e-01,3.221312e+01,7.266937e-01,9.135286e-01,6.060064e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816614340000e+08,2.816614950000e+08,3.432787e+01,7.501680e-01,3.196721e+01,7.239149e-01,9.312321e-01,5.530107e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816614950000e+08,2.816615560000e+08,3.455738e+01,7.526715e-01,3.177049e+01,7.216839e-01,9.193549e-01,5.930556e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816615560000e+08,2.816616170000e+08,3.452459e+01,7.523143e-01,3.190164e+01,7.231720e-01,9.240266e-01,5.773562e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816616820000e+08,2.816617430000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816617430000e+08,2.816618040000e+08,3.442623e+01,7.512419e-01,3.157377e+01,7.194461e-01,9.171429e-01,6.015528e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816618040000e+08,2.816618650000e+08,3.478688e+01,7.551667e-01,3.234426e+01,7.281715e-01,9.297832e-01,5.546751e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816618650000e+08,2.816619260000e+08,3.483607e+01,7.557003e-01,3.200000e+01,7.242860e-01,9.185882e-01,5.932320e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816619260000e+08,2.816619870000e+08,3.504918e+01,7.580084e-01,3.236066e+01,7.283560e-01,9.232928e-01,5.755511e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816619870000e+08,2.816620480000e+08,3.396721e+01,7.462168e-01,3.155738e+01,7.192594e-01,9.290541e-01,5.640133e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816620480000e+08,2.816621090000e+08,3.439344e+01,7.508841e-01,3.178688e+01,7.218701e-01,9.242135e-01,5.778023e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816621090000e+08,2.816621700000e+08,3.731147e+01,7.820892e-01,3.416393e+01,7.483746e-01,9.156415e-01,5.825605e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816621700000e+08,2.816622310000e+08,3.378688e+01,7.442334e-01,3.106557e+01,7.136328e-01,9.194566e-01,5.994343e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816622310000e+08,2.816622920000e+08,3.481967e+01,7.555225e-01,3.237705e+01,7.285405e-01,9.298493e-01,5.541725e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816622920000e+08,2.816623530000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816623530000e+08,2.816624140000e+08,3.578688e+01,7.659440e-01,3.309836e+01,7.366112e-01,9.248740e-01,5.641694e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816624140000e+08,2.816624750000e+08,3.627869e+01,7.711891e-01,3.332787e+01,7.391607e-01,9.186624e-01,5.810759e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816624750000e+08,2.816625360000e+08,3.332787e+01,7.391607e-01,3.075410e+01,7.100462e-01,9.227742e-01,5.920526e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816625360000e+08,2.816625970000e+08,3.660656e+01,7.746661e-01,3.391803e+01,7.456765e-01,9.265562e-01,5.520380e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816625970000e+08,2.816626580000e+08,3.614754e+01,7.697939e-01,3.345901e+01,7.406136e-01,9.256236e-01,5.587667e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816626580000e+08,2.816627190000e+08,3.490164e+01,7.564113e-01,3.224590e+01,7.270635e-01,9.239079e-01,5.746405e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816627190000e+08,2.816627800000e+08,3.644262e+01,7.729295e-01,3.316393e+01,7.373405e-01,9.100315e-01,6.068813e-03,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816628430000e+08,2.816629040000e+08,3.619672e+01,7.703174e-01,3.381967e+01,7.445945e-01,9.343297e-01,5.271511e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816629040000e+08,2.816629650000e+08,3.550820e+01,7.629558e-01,3.313115e+01,7.369759e-01,9.330564e-01,5.370063e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816629650000e+08,2.816630260000e+08,3.759016e+01,7.850046e-01,3.490164e+01,7.564113e-01,9.284780e-01,5.381503e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816630260000e+08,2.816630870000e+08,3.629508e+01,7.713633e-01,3.357377e+01,7.418825e-01,9.250226e-01,5.596964e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816630870000e+08,2.816631480000e+08,3.432787e+01,7.501680e-01,3.168852e+01,7.207524e-01,9.231136e-01,5.821888e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816631480000e+08,2.816632090000e+08,3.631147e+01,7.715375e-01,3.355738e+01,7.417014e-01,9.241535e-01,5.625394e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816632090000e+08,2.816632700000e+08,3.468853e+01,7.540984e-01,3.218033e+01,7.263238e-01,9.276938e-01,5.630310e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816632700000e+08,2.816633310000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816633310000e+08,2.816633920000e+08,3.377049e+01,7.440528e-01,3.131148e+01,7.164516e-01,9.271845e-01,5.724816e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816633920000e+08,2.816634530000e+08,3.516393e+01,7.592483e-01,3.260656e+01,7.311181e-01,9.272727e-01,5.607105e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816634530000e+08,2.816635140000e+08,3.465574e+01,7.537419e-01,3.231147e+01,7.278024e-01,9.323557e-01,5.462028e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816635790000e+08,2.816636400000e+08,3.388525e+01,7.453159e-01,2.904918e+01,6.900841e-01,8.572811e-01,7.693645e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816636400000e+08,2.816637010000e+08,3.472131e+01,7.544546e-01,3.018033e+01,7.033914e-01,8.692163e-01,7.326184e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816637010000e+08,2.816637620000e+08,3.485246e+01,7.558782e-01,3.004918e+01,7.018614e-01,8.621825e-01,7.476015e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816637620000e+08,2.816638230000e+08,3.426229e+01,7.494511e-01,2.934426e+01,6.935802e-01,8.564593e-01,7.669512e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816638760000e+08,2.816639370000e+08,3.350820e+01,7.411577e-01,2.903279e+01,6.898894e-01,8.664383e-01,7.524356e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900006
2.816639370000e+08,2.816639980000e+08,3.475410e+01,7.548108e-01,3.018033e+01,7.033914e-01,8.683962e-01,7.342183e-03,1.800000e+01,6.000000e+00,1.008000e+03,40325900006
2.816640260000e+08,2.816640870000e+08,3.462295e+01,7.533852e-01,3.159016e+01,7.196329e-01,9.124053e-01,6.151568e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816640870000e+08,2.816641480000e+08,3.655738e+01,7.741455e-01,3.357377e+01,7.418825e-01,9.183856e-01,5.797536e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816641480000e+08,2.816642090000e+08,3.311475e+01,7.367936e-01,3.016393e+01,7.032003e-01,9.108911e-01,6.338960e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816642090000e+08,2.816642700000e+08,3.552459e+01,7.631319e-01,3.227869e+01,7.274331e-01,9.086294e-01,6.189665e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816642700000e+08,2.816643310000e+08,3.565574e+01,7.645392e-01,3.237705e+01,7.285405e-01,9.080459e-01,6.195976e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816643430000e+08,2.816644040000e+08,3.411475e+01,7.478357e-01,2.829508e+01,6.810681e-01,8.294089e-01,8.245680e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000008
2.816644540000e+08,2.816645150000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,9.279661e-01,5.609927e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816645150000e+08,2.816645760000e+08,3.509836e+01,7.585400e-01,3.265574e+01,7.316693e-01,9.304063e-01,5.499369e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816645760000e+08,2.816646370000e+08,3.449180e+01,7.519571e-01,3.200000e+01,7.242860e-01,9.277567e-01,5.644078e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816646370000e+08,2.816646980000e+08,3.427869e+01,7.496304e-01,3.201639e+01,7.244715e-01,9.340029e-01,5.429497e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816646980000e+08,2.816647590000e+08,3.567213e+01,7.647150e-01,3.326229e+01,7.384331e-01,9.324449e-01,5.380359e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816647590000e+08,2.816648200000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816648200000e+08,2.816648810000e+08,3.511475e+01,7.587171e-01,3.247541e+01,7.296463e-01,9.248366e-01,5.696735e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816648810000e+08,2.816649420000e+08,3.549180e+01,7.627797e-01,3.296721e+01,7.351504e-01,9.288684e-01,5.524329e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816649420000e+08,2.816650030000e+08,3.550820e+01,7.629558e-01,3.270492e+01,7.322201e-01,9.210526e-01,5.794045e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816650030000e+08,2.816650640000e+08,3.537705e+01,7.615455e-01,3.277049e+01,7.329537e-01,9.263207e-01,5.623773e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816650640000e+08,2.816651250000e+08,3.475410e+01,7.548108e-01,3.195082e+01,7.237292e-01,9.193396e-01,5.914258e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816651250000e+08,2.816651860000e+08,3.565574e+01,7.645392e-01,3.309836e+01,7.366112e-01,9.282759e-01,5.532756e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816651860000e+08,2.816652470000e+08,3.411475e+01,7.478357e-01,3.154098e+01,7.190726e-01,9.245555e-01,5.789544e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816652470000e+08,2.816653080000e+08,3.740984e+01,7.831194e-01,3.467213e+01,7.539201e-01,9.268186e-01,5.451799e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816653080000e+08,2.816653690000e+08,3.298361e+01,7.353332e-01,3.032787e+01,7.051086e-01,9.194831e-01,6.065985e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816653690000e+08,2.816654300000e+08,3.455738e+01,7.526715e-01,3.211475e+01,7.255835e-01,9.293169e-01,5.582188e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816654300000e+08,2.816654910000e+08,3.626229e+01,7.710148e-01,3.340984e+01,7.400691e-01,9.213381e-01,5.723993e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816654910000e+08,2.816655520000e+08,3.337705e+01,7.397058e-01,3.075410e+01,7.100462e-01,9.214146e-01,5.963617e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816655520000e+08,2.816656130000e+08,3.524590e+01,7.601327e-01,3.286885e+01,7.340529e-01,9.325581e-01,5.408584e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816656130000e+08,2.816656740000e+08,3.642623e+01,7.727557e-01,3.413115e+01,7.480153e-01,9.369937e-01,5.154520e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816656740000e+08,2.816657350000e+08,3.578688e+01,7.659440e-01,3.314754e+01,7.371583e-01,9.262483e-01,5.594007e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816657980000e+08,2.816658590000e+08,3.731147e+01,7.820892e-01,3.452459e+01,7.523143e-01,9.253076e-01,5.510553e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816658590000e+08,2.816659200000e+08,3.363934e+01,7.426067e-01,3.073771e+01,7.098569e-01,9.137427e-01,6.197568e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816659200000e+08,2.816659810000e+08,3.595082e+01,7.676964e-01,3.311475e+01,7.367936e-01,9.211127e-01,5.756264e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816659810000e+08,2.816660420000e+08,3.500000e+01,7.574764e-01,3.239344e+01,7.287250e-01,9.255269e-01,5.681922e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816660420000e+08,2.816661030000e+08,3.375410e+01,7.438722e-01,3.111475e+01,7.141974e-01,9.218067e-01,5.916659e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816661030000e+08,2.816661640000e+08,3.626229e+01,7.710148e-01,3.344262e+01,7.404321e-01,9.222423e-01,5.693791e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816661640000e+08,2.816662250000e+08,3.465574e+01,7.537419e-01,3.149180e+01,7.185117e-01,9.087039e-01,6.264478e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816662250000e+08,2.816662860000e+08,3.521312e+01,7.597790e-01,3.255738e+01,7.305666e-01,9.245810e-01,5.697650e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816662860000e+08,2.816663470000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816663470000e+08,2.816664080000e+08,3.460656e+01,7.532069e-01,3.198361e+01,7.241004e-01,9.242066e-01,5.760448e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816664080000e+08,2.816664690000e+08,3.486885e+01,7.560560e-01,3.214754e+01,7.259538e-01,9.219558e-01,5.816230e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816664690000e+08,2.816665300000e+08,3.395082e+01,7.460367e-01,3.113115e+01,7.143856e-01,9.169483e-01,6.063964e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816665300000e+08,2.816665910000e+08,3.522951e+01,7.599559e-01,3.229508e+01,7.276177e-01,9.167054e-01,5.960807e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816665910000e+08,2.816666520000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816666520000e+08,2.816667130000e+08,3.724590e+01,7.814016e-01,3.403279e+01,7.469368e-01,9.137324e-01,5.890188e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816667130000e+08,2.816667740000e+08,3.562295e+01,7.641877e-01,3.319672e+01,7.377049e-01,9.318914e-01,5.404479e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816667740000e+08,2.816668350000e+08,3.568853e+01,7.648907e-01,3.281967e+01,7.335035e-01,9.196141e-01,5.827247e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816668350000e+08,2.816668960000e+08,3.390164e+01,7.454962e-01,3.118033e+01,7.149495e-01,9.197292e-01,5.974939e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816668960000e+08,2.816669570000e+08,3.483607e+01,7.557003e-01,3.216393e+01,7.261388e-01,9.232941e-01,5.773044e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816669570000e+08,2.816670180000e+08,3.493443e+01,7.567664e-01,3.229508e+01,7.276177e-01,9.244486e-01,5.724940e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816670180000e+08,2.816670790000e+08,3.583607e+01,7.664702e-01,3.329508e+01,7.387970e-01,9.290943e-01,5.489661e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816671380000e+08,2.816671990000e+08,3.472131e+01,7.544546e-01,3.155738e+01,7.192594e-01,9.088763e-01,6.253240e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816671990000e+08,2.816672600000e+08,3.454099e+01,7.524930e-01,3.147541e+01,7.183247e-01,9.112482e-01,6.195475e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816672600000e+08,2.816673210000e+08,3.485246e+01,7.558782e-01,3.170492e+01,7.209388e-01,9.096895e-01,6.216329e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816673210000e+08,2.816673820000e+08,3.459016e+01,7.530285e-01,3.155738e+01,7.192594e-01,9.123223e-01,6.157119e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816673820000e+08,2.816674430000e+08,3.572131e+01,7.652420e-01,3.229508e+01,7.276177e-01,9.040844e-01,6.308417e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816674870000e+08,2.816675480000e+08,3.431147e+01,7.499888e-01,3.213115e+01,7.257687e-01,9.364548e-01,5.332122e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816675480000e+08,2.816676090000e+08,3.462295e+01,7.533852e-01,3.214754e+01,7.259538e-01,9.285038e-01,5.606429e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816676090000e+08,2.816676700000e+08,3.547541e+01,7.626035e-01,3.219672e+01,7.265089e-01,9.075786e-01,6.225866e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816676700000e+08,2.816677310000e+08,3.496721e+01,7.571216e-01,3.208197e+01,7.252130e-01,9.174871e-01,5.957520e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816677310000e+08,2.816677920000e+08,3.611475e+01,7.694447e-01,3.345901e+01,7.406136e-01,9.264639e-01,5.561056e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816677920000e+08,2.816678530000e+08,3.477049e+01,7.549888e-01,3.265574e+01,7.316693e-01,9.391797e-01,5.189535e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816678530000e+08,2.816679140000e+08,3.572131e+01,7.652420e-01,3.309836e+01,7.366112e-01,9.265718e-01,5.587818e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816679140000e+08,2.816679750000e+08,3.626229e+01,7.710148e-01,3.357377e+01,7.418825e-01,9.258590e-01,5.570692e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816679750000e+08,2.816680360000e+08,3.439344e+01,7.508841e-01,3.159016e+01,7.196329e-01,9.184938e-01,5.973525e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816680360000e+08,2.816680970000e+08,3.495082e+01,7.569440e-01,3.208197e+01,7.252130e-01,9.179174e-01,5.944751e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816680970000e+08,2.816681580000e+08,3.565574e+01,7.645392e-01,3.277049e+01,7.329537e-01,9.190804e-01,5.847550e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816681580000e+08,2.816682190000e+08,3.526229e+01,7.603095e-01,3.254099e+01,7.303826e-01,9.228266e-01,5.754051e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816682190000e+08,2.816682800000e+08,3.590164e+01,7.671711e-01,3.337705e+01,7.397058e-01,9.296803e-01,5.463653e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816682800000e+08,2.816683410000e+08,3.462295e+01,7.533852e-01,3.203279e+01,7.246569e-01,9.251894e-01,5.724664e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816683410000e+08,2.816684020000e+08,3.498361e+01,7.572989e-01,3.224590e+01,7.270635e-01,9.217432e-01,5.813916e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816684020000e+08,2.816684630000e+08,3.462295e+01,7.533852e-01,3.224590e+01,7.270635e-01,9.313447e-01,5.502313e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816684630000e+08,2.816685240000e+08,3.609836e+01,7.692701e-01,3.362295e+01,7.424257e-01,9.314260e-01,5.385739e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816685240000e+08,2.816685850000e+08,3.480328e+01,7.553446e-01,3.221312e+01,7.266937e-01,9.255770e-01,5.696196e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816685850000e+08,2.816686460000e+08,3.578688e+01,7.659440e-01,3.336066e+01,7.395241e-01,9.322034e-01,5.380621e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816686460000e+08,2.816687070000e+08,3.580328e+01,7.661194e-01,3.316393e+01,7.373405e-01,9.262820e-01,5.591547e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816687070000e+08,2.816687680000e+08,3.632787e+01,7.717116e-01,3.355738e+01,7.417014e-01,9.237365e-01,5.638293e-03,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816688260000e+08,2.816688870000e+08,3.429508e+01,7.498096e-01,3.186885e+01,7.228003e-01,9.292543e-01,5.605786e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816688870000e+08,2.816689480000e+08,3.454099e+01,7.524930e-01,3.185246e+01,7.226143e-01,9.221642e-01,5.836622e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816689480000e+08,2.816690090000e+08,3.586885e+01,7.668207e-01,3.327869e+01,7.386152e-01,9.277880e-01,5.533571e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816690090000e+08,2.816690700000e+08,3.457377e+01,7.528500e-01,3.175410e+01,7.214978e-01,9.184448e-01,5.959560e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816690700000e+08,2.816691310000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816691310000e+08,2.816691920000e+08,3.537705e+01,7.615455e-01,3.268853e+01,7.320365e-01,9.240037e-01,5.704365e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816691920000e+08,2.816692530000e+08,3.391803e+01,7.456765e-01,3.137705e+01,7.172014e-01,9.250846e-01,5.787567e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816692530000e+08,2.816693140000e+08,3.536066e+01,7.613691e-01,3.278688e+01,7.331370e-01,9.272137e-01,5.593576e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816693140000e+08,2.816693750000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816693750000e+08,2.816694360000e+08,3.463934e+01,7.535636e-01,3.234426e+01,7.281715e-01,9.337435e-01,5.411010e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816694360000e+08,2.816694970000e+08,3.459016e+01,7.530285e-01,3.190164e+01,7.231720e-01,9.222749e-01,5.828672e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816694970000e+08,2.816695580000e+08,3.490164e+01,7.564113e-01,3.218033e+01,7.263238e-01,9.220291e-01,5.810997e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816695580000e+08,2.816696190000e+08,3.519672e+01,7.596021e-01,3.300000e+01,7.355159e-01,9.375873e-01,5.220670e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816696190000e+08,2.816696800000e+08,3.545901e+01,7.624273e-01,3.252459e+01,7.301986e-01,9.172446e-01,5.923966e-03,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
