#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816603400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816616600000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816628000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816635200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816637600000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900006
2.816640000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816643000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000008
2.816644200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816657400000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816671200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816674200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816688000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816701200000e+08,1.700000e+01,5.000000e+00,1.008000e+03,40326000014
2.816710200000e+08,1.700000e+01,5.000000e+00,1.008000e+03,40326000015
2.816724000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326000016
2.816737200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000017
2.816751000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000018
2.816764200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000019
2.816777400000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000020
2.816780400000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000021
2.816794200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000022
2.816806800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000023
2.816809800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000024
2.816818800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000025
2.816832600000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000026
2.816845800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000027
2.816859600000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000028
2.816860800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000029
2.816874000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000030
2.816887800000e+08,1.700000e+01,5.000000e+00,1.010000e+03,40326000031
2.816899200000e+08,1.700000e+01,5.000000e+00,1.010000e+03,40326000032
2.816912400000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000033
2.816925000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000034
2.816928600000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000036
2.816942400000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000037
2.816955600000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000038
2.816969400000e+08,1.700000e+01,6.000000e+00,1.011000e+03,40326000039
2.816982600000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000040
2.816994000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000042
2.817000600000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817014400000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817024000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000045
2.817026400000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817030600000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817044400000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817057600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817060600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817073800000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817087000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000052
2.817088200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817101400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
2.817105600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000055
2.817118200000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000056
2.817132000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000057
2.817141600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000058
2.817154800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000059
2.817168000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000060
2.817181200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000062
2.817189000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000063
2.817198600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000064
2.817204000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000065
2.817211800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000066
2.817221400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000067
2.817234600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000068
2.817247800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000069
2.817261000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000070
2.817263400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000071
2.817275400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000072
2.817289200000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000073
2.817301800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000074
2.817315600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000075
2.817328800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000076
2.817342000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000077
2.817355200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000078
2.817368400000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000079
2.817369600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000080
2.817371400000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000081
2.817376800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000082
2.817390000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000083
2.817396000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326000084
2.817409200000e+08,1.700000e+01,6.000000e+00,1.009000e+03,40326000085
2.817422400000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326000086
2.817435600000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326000087
2.817448800000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326000088
2.817462000000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326000089
2.817467400000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817480600000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817493800000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817507000000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817520200000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817533400000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817546000000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817559200000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100008
2.817572400000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100009
2.817585600000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326100010
2.817598800000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100011
2.817612000000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100012
2.817624600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326100013
2.817637800000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326100014
2.817651000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326100015
2.817664200000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100016
2.817676800000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100017
2.817690000000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100018
2.817702600000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100019
2.817715800000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326100020
2.817729000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326100021
2.817741600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817754800000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817768000000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817781200000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817794400000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817807600000e+08,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817820200000e+08,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817832800000e+08,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
2.817846000000e+08,1.500000e+01,6.000000e+00,1.008000e+03,40326100030
2.817858600000e+08,1.500000e+01,6.000000e+00,1.008000e+03,40326100031
2.817871800000e+08,1.500000e+01,6.000000e+00,1.008000e+03,40326100032
2.817884400000e+08,1.500000e+01,7.000000e+00,1.008000e+03,40326100033
2.817897000000e+08,1.500000e+01,7.000000e+00,1.008000e+03,40326100034
2.817909600000e+08,1.500000e+01,7.000000e+00,1.008000e+03,40326100035
2.817922200000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40326100036
2.817934800000e+08,1.600000e+01,7.000000e+00,1.007000e+03,40326100037
2.817947400000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100038
2.817960600000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100039
2.817973200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100040
2.817985800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100041
2.817998400000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100042
2.818011000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100043
2.818023600000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100044
2.818036200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100045
2.818049400000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100046
2.818055400000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100047
2.818069200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100049
2.818081800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,40326100050
2.818095000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100051
2.818108200000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100052
2.818120800000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100053
2.818133400000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100054
2.818136400000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100055
2.818149000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100056
2.818161600000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100057
2.818174200000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100058
2.818186800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326100059
2.818199400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326100060
2.818212000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326100061
2.818221000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326100062
2.818233600000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326100063
2.818243200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,40326100064
2.818255800000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100065
2.818268400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100066
2.818277400000e+08,1.600000e+01,9.000000e+00,1.009000e+03,40326100067
2.818290000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100068
2.818302600000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100069
2.818315800000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100070
2.818328400000e+08,1.600000e+01,8.000000e+00,1.009000e+03,40326100071
