#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816603970489e+08,2.816616360000e+08,1.238951065600e+03,43197,42938,39619,259,259,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900001,0,0,0
3,2.816616820199e+08,2.816628320000e+08,1.149980098963e+03,40832,40608,37472,224,224,0,16,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900003,0,0,0
4,2.816628430294e+08,2.816635680000e+08,7.249705612063e+02,25786,25647,23809,139,139,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900004,0,0,0
5,2.816635790448e+08,2.816638650000e+08,2.859551743865e+02,9852,9789,8437,63,63,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900005,0,0,0
6,2.816638760267e+08,2.816640150000e+08,1.389732900858e+02,4785,4761,4129,24,24,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900006,0,0,0
7,2.816640260358e+08,2.816643320000e+08,3.059641696215e+02,10784,10732,9782,52,52,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000007,0,0,0
8,2.816643430179e+08,2.816644430000e+08,9.998208773136e+01,3473,3456,2877,17,17,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000008,0,0,0
9,2.816644540157e+08,2.816657939971e+08,1.339981355667e+03,47310,47045,43606,265,265,0,18,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000009,0,0,0
10,2.816657980334e+08,2.816671339267e+08,1.335893309116e+03,47307,47025,43370,282,282,0,17,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000010,0,0,0
11,2.816671380171e+08,2.816674760000e+08,3.379828924537e+02,11916,11853,10758,63,63,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000011,0,0,0
12,2.816674870254e+08,2.816688219897e+08,1.334964255869e+03,47313,47046,43529,267,267,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000012,0,0,0
13,2.816688260274e+08,2.816701749288e+08,1.348901313722e+03,47286,47033,43529,253,253,0,11,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000013,0,0,0
14,2.816701801164e+08,2.816710790000e+08,8.988836459517e+02,31828,31650,29061,178,178,0,12,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000014,0,0,0
15,2.816710900143e+08,2.816724289312e+08,1.338916917205e+03,47294,47010,43333,284,284,0,15,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000015,0,0,0
16,2.816724340277e+08,2.816737699954e+08,1.335967702627e+03,47310,47041,43422,269,269,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000016,0,0,0
17,2.816737740242e+08,2.816751189586e+08,1.344934453070e+03,47290,47019,43313,271,271,0,12,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000017,0,0,0
18,2.816751230154e+08,2.816764679919e+08,1.344976444662e+03,47305,47050,43531,255,255,0,13,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000018,0,0,0
19,2.816764720608e+08,2.816777989809e+08,1.326920136631e+03,47335,47091,43473,244,244,0,9,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000019,0,0,0
20,2.816778030864e+08,2.816781060000e+08,3.029135941863e+02,10625,10567,9775,58,58,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000020,0,0,0
21,2.816781171050e+08,2.816794559943e+08,1.338889307380e+03,47292,47049,43451,243,243,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000021,0,0,0
22,2.816794610876e+08,2.816807090000e+08,1.247912433386e+03,43770,43504,40261,266,266,0,19,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000022,0,0,0
23,2.816807200628e+08,2.816809990000e+08,2.789371972084e+02,9600,9550,8635,50,50,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000023,0,0,0
24,2.816810100520e+08,2.816819020000e+08,8.919480082393e+02,31333,31138,28706,195,195,0,10,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000024,0,0,0
25,2.816819130203e+08,2.816832558489e+08,1.342828537166e+03,47281,47011,43517,270,270,0,16,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000025,0,0,0
26,2.816832600563e+08,2.816846109973e+08,1.350941004515e+03,47261,47007,43478,254,254,0,13,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000026,0,0,0
27,2.816846150175e+08,2.816859749774e+08,1.359959849834e+03,47269,47015,43534,254,254,0,12,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000027,0,0,0
28,2.816859790551e+08,2.816860890000e+08,1.099449400902e+02,3838,3824,3244,14,14,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000028,0,0,0
29,2.816861000662e+08,2.816874509988e+08,1.350932611465e+03,47276,46991,43365,285,285,0,17,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000029,0,0,0
30,2.816874550400e+08,2.816887989997e+08,1.343959732294e+03,47299,47040,43693,259,259,0,15,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000030,0,0,0
31,2.816888030504e+08,2.816899580000e+08,1.154949571848e+03,40331,40104,37129,227,227,0,8,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000031,0,0,0
32,2.816899680147e+08,2.816913049977e+08,1.336983014226e+03,47307,47042,43645,265,265,0,18,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000032,0,0,0
33,2.816913090564e+08,2.816925300000e+08,1.220943583965e+03,42727,42490,39171,237,237,0,11,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000033,0,0,0
34,2.816925400336e+08,2.816928920000e+08,3.519663783908e+02,12345,12286,11116,59,59,0,6,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000034,0,0,0
36,2.816929380397e+08,2.816942869744e+08,1.348934730232e+03,47267,46994,43308,273,273,0,9,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000036,0,0,0
37,2.816942910316e+08,2.816956269951e+08,1.335963526189e+03,47322,47066,43616,256,256,0,8,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000037,0,0,0
38,2.816956310995e+08,2.816969739564e+08,1.342856942475e+03,47302,47038,43559,264,264,0,8,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000038,0,0,0
39,2.816969780217e+08,2.816982949697e+08,1.316948004425e+03,47359,47147,43809,212,212,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000039,0,0,0
40,2.816982991960e+08,2.816993540000e+08,1.054803968191e+03,37670,37501,34675,169,169,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000040,0,0,0
42,2.816994311383e+08,2.817001230000e+08,6.918616727591e+02,24932,24794,22916,138,138,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000042,0,0,0
43,2.817001330192e+08,2.817014639977e+08,1.330978473902e+03,47326,47084,43531,242,242,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000043,0,0,0
44,2.817014680275e+08,2.817024400000e+08,9.719724797606e+02,34593,34397,31817,196,196,0,2,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000044,0,0,0
45,2.817024500375e+08,2.817026870000e+08,2.369624498487e+02,8319,8276,7392,43,43,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000045,0,0,0
46,2.817026970251e+08,2.817031150000e+08,4.179748829603e+02,14930,14859,13519,71,71,0,4,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000046,0,0,0
47,2.817031250273e+08,2.817044529856e+08,1.327958337307e+03,47314,47091,43584,223,223,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000047,0,0,0
48,2.817044570119e+08,2.817057909976e+08,1.333985752165e+03,47327,47067,43681,260,260,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000048,0,0,0
49,2.817057950773e+08,2.817060690000e+08,2.739226802588e+02,9661,9608,8489,53,53,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000049,0,0,0
50,2.817060790871e+08,2.817074269859e+08,1.347898779631e+03,47257,46987,43519,270,270,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000050,0,0,0
51,2.817074310426e+08,2.817087469821e+08,1.315939528048e+03,47328,47089,43693,239,239,0,4,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000051,0,0,0
52,2.817087510246e+08,2.817088530000e+08,1.019754037261e+02,3658,3641,3160,17,17,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000052,0,0,0
53,2.817088630492e+08,2.817101869794e+08,1.323930149794e+03,47335,47088,43467,247,247,0,9,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000053,0,0,0
54,2.817101910468e+08,2.817105740000e+08,3.829531581998e+02,14038,13952,12866,86,86,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000054,0,0,0
55,2.817105870369e+08,2.817119009783e+08,1.313941410303e+03,47362,47126,43738,236,236,0,13,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000055,0,0,0
56,2.817119050731e+08,2.817132118672e+08,1.306794055521e+03,47362,47094,43516,268,268,0,15,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000056,0,0,0
57,2.817132160620e+08,2.817141940000e+08,9.779380133152e+02,35100,34943,32285,157,157,0,6,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000057,0,0,0
58,2.817142040202e+08,2.817155099293e+08,1.305909072220e+03,47387,47133,43574,254,254,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000058,0,0,0
59,2.817155140140e+08,2.817168179939e+08,1.303979903162e+03,47376,47160,43816,216,216,0,8,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000059,0,0,0
60,2.817168220166e+08,2.817181079765e+08,1.285959910810e+03,47428,47218,43728,210,210,0,14,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000060,0,0,0
62,2.817181860577e+08,2.817189300000e+08,7.439423011541e+02,27387,27253,25292,134,134,0,10,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000062,0,0,0
63,2.817189400805e+08,2.817199000000e+08,9.599195219278e+02,34692,34530,31907,162,162,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000063,0,0,0
64,2.817199100884e+08,2.817204170000e+08,5.069115558267e+02,18371,18283,16733,88,88,0,5,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000064,0,0,0
65,2.817204270185e+08,2.817212370000e+08,8.099814925790e+02,29132,28982,26790,150,150,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000065,0,0,0
66,2.817212480648e+08,2.817221900000e+08,9.419352310300e+02,34624,34456,31939,168,168,0,12,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000066,0,0,0
67,2.817222010179e+08,2.817235009227e+08,1.299904768527e+03,47351,47135,43757,216,216,0,11,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000067,0,0,0
68,2.817235090937e+08,2.817248119869e+08,1.302893155754e+03,47385,47175,43609,210,210,0,6,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000068,0,0,0
69,2.817248160493e+08,2.817261289914e+08,1.312942176342e+03,47365,47167,43637,198,198,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000069,0,0,0
70,2.817261330656e+08,2.817263730000e+08,2.399343799949e+02,8745,8696,7855,49,49,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000070,0,0,0
71,2.817263830539e+08,2.817276270000e+08,1.243946077764e+03,45031,44796,41351,235,235,0,11,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000071,0,0,0
72,2.817276370227e+08,2.817289409954e+08,1.303972677290e+03,47382,47157,43883,225,225,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000072,0,0,0
73,2.817289450116e+08,2.817302449920e+08,1.299980349422e+03,47377,47185,43723,192,192,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000073,0,0,0
74,2.817302490181e+08,2.817315669375e+08,1.317919388890e+03,47358,47116,43461,242,242,0,2,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000074,0,0,0
75,2.817315710710e+08,2.817328899956e+08,1.318924522817e+03,47332,47102,43785,230,230,0,6,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000075,0,0,0
76,2.817328940299e+08,2.817342179345e+08,1.323904625952e+03,47346,47130,43657,216,216,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000076,0,0,0
77,2.817342220496e+08,2.817355459558e+08,1.323906156361e+03,47334,47087,43486,247,247,0,9,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000077,0,0,0
78,2.817355500174e+08,2.817368759892e+08,1.325971796811e+03,47315,47077,43524,238,238,0,12,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000078,0,0,0
79,2.817368820451e+08,2.817370250000e+08,1.429548540115e+02,5266,5231,4595,35,35,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000079,0,0,0
80,2.817370350230e+08,2.817371910000e+08,1.559769867063e+02,5439,5414,4884,25,25,0,4,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000080,0,0,0
81,2.817372010158e+08,2.817377370000e+08,5.359841909409e+02,19333,19237,17457,96,96,0,9,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000081,0,0,0
82,2.817377470146e+08,2.817390819448e+08,1.334930194676e+03,47326,47061,43611,265,265,0,32,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000082,0,0,0
83,2.817390860353e+08,2.817396140000e+08,5.279646881819e+02,18627,18526,17163,101,101,0,7,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000083,0,0,0
84,2.817396240405e+08,2.817409479918e+08,1.323951350749e+03,47331,47089,43553,242,242,0,26,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000084,0,0,0
85,2.817409520219e+08,2.817422619830e+08,1.309961038232e+03,47371,47163,43522,208,208,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000085,0,0,0
86,2.817422660305e+08,2.817435959734e+08,1.329942912340e+03,47299,47068,43801,231,231,0,2,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000086,0,0,0
87,2.817436010354e+08,2.817449309728e+08,1.329937384367e+03,47339,47115,43548,224,224,0,3,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000087,0,0,0
88,2.817449350971e+08,2.817462629945e+08,1.327897350609e+03,47316,47101,43450,215,215,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000088,0,0,0
89,2.817462670288e+08,2.817467909777e+08,5.239489600658e+02,18918,18830,17416,88,88,0,1,e,T,2015,12,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000089,0,0,0
1,2.817467971128e+08,2.817481209668e+08,1.323853982508e+03,47352,47167,43647,185,185,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000001,0,0,0
2,2.817481250147e+08,2.817494449952e+08,1.319980453253e+03,47347,47154,43794,193,193,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000002,0,0,0
3,2.817494490337e+08,2.817507589730e+08,1.309939255297e+03,47374,47174,43666,200,200,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000003,0,0,0
4,2.817507630177e+08,2.817520539938e+08,1.290976124108e+03,47401,47203,43715,198,198,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100004,0,0,0
5,2.817520580459e+08,2.817533489989e+08,1.290952985764e+03,47390,47173,43748,217,217,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100005,0,0,0
6,2.817533530646e+08,2.817546569050e+08,1.303840480387e+03,47361,47111,43769,250,250,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100006,0,0,0
7,2.817546620184e+08,2.817559799887e+08,1.317970296621e+03,47336,47158,43578,178,178,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100007,0,0,0
8,2.817559840278e+08,2.817572889920e+08,1.304964122593e+03,47370,47148,43689,222,222,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100008,0,0,0
9,2.817572930141e+08,2.817586019867e+08,1.308972623348e+03,47362,47144,43861,218,218,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100009,0,0,0
10,2.817586060852e+08,2.817599139808e+08,1.307895650268e+03,47360,47153,43745,207,207,0,5,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100010,0,0,0
11,2.817599180264e+08,2.817612209955e+08,1.302969065189e+03,47371,47174,43561,197,197,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100011,0,0,0
12,2.817612250305e+08,2.817625249911e+08,1.299960576475e+03,47396,47181,43702,215,215,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100012,0,0,0
13,2.817625290254e+08,2.817638319788e+08,1.302953357339e+03,47386,47188,43603,198,198,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100013,0,0,0
14,2.817638360775e+08,2.817651319952e+08,1.295917680621e+03,47368,47178,43675,190,190,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100014,0,0,0
15,2.817651360265e+08,2.817664309720e+08,1.294945475817e+03,47408,47201,43727,207,207,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100015,0,0,0
16,2.817664350263e+08,2.817677229839e+08,1.287957568824e+03,47395,47241,43908,154,154,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100016,0,0,0
17,2.817677270158e+08,2.817690139858e+08,1.286970009029e+03,47404,47237,43700,167,167,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100017,0,0,0
