#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.020984016421e+08,4.021002689473e+08,1.867305159330e+03,46251,45588,35548,663,663,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465300001,0,0,0
2,4.021002710482e+08,4.021021349511e+08,1.863902891457e+03,46265,45597,35317,668,668,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465300002,0,0,0
3,4.021021368966e+08,4.021040169944e+08,1.880097810447e+03,46231,45479,35223,752,752,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465300003,0,0,0
4,4.021040190178e+08,4.021058839657e+08,1.864947884262e+03,46251,45514,35340,737,737,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465300004,0,0,0
5,4.021058863939e+08,4.021077759466e+08,1.889552655399e+03,46207,45509,35234,698,698,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400005,0,0,0
6,4.021077782357e+08,4.021096499994e+08,1.871763689876e+03,46229,45597,35310,632,632,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400006,0,0,0
7,4.021096523880e+08,4.021114939506e+08,1.841562616169e+03,46301,45599,35053,702,702,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400007,0,0,0
8,4.021114964539e+08,4.021133319680e+08,1.835514123380e+03,46320,45585,35055,735,735,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400008,0,0,0
9,4.021133339858e+08,4.021151879642e+08,1.853978427947e+03,46285,45580,35282,705,705,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400009,0,0,0
10,4.021151897913e+08,4.021170449601e+08,1.855168811262e+03,46280,45587,35366,693,693,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400010,0,0,0
11,4.021170468599e+08,4.021189049992e+08,1.858139304101e+03,46275,45574,35234,701,701,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400011,0,0,0
12,4.021189067343e+08,4.021207539351e+08,1.847200784862e+03,46287,45546,35098,741,741,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400012,0,0,0
13,4.021207562868e+08,4.021226149720e+08,1.858685201049e+03,46267,45528,34939,739,739,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400013,0,0,0
14,4.021226172027e+08,4.021244749287e+08,1.857726020992e+03,46260,45525,34682,735,735,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400014,0,0,0
15,4.021244772320e+08,4.021263159818e+08,1.838749795437e+03,46312,45595,35341,717,717,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400015,0,0,0
16,4.021263178508e+08,4.021281719710e+08,1.854120171249e+03,46270,45556,35137,714,714,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400016,0,0,0
17,4.021281745301e+08,4.021300229866e+08,1.848456535339e+03,46282,45558,35240,724,724,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400017,0,0,0
18,4.021300252439e+08,4.021319019593e+08,1.876715427399e+03,46244,45560,35213,684,684,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400018,0,0,0
19,4.021319038263e+08,4.021337539502e+08,1.850123906434e+03,46282,45614,35077,668,668,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400019,0,0,0
20,4.021337564618e+08,4.021356259072e+08,1.869445386529e+03,46239,45530,35309,709,709,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400020,0,0,0
21,4.021356285139e+08,4.021374848058e+08,1.856291912913e+03,46284,45598,35381,686,686,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400021,0,0,0
22,4.021374866928e+08,4.021393519950e+08,1.865302244067e+03,46258,45512,35389,746,746,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400022,0,0,0
23,4.021393539420e+08,4.021412108713e+08,1.856929304779e+03,46284,45533,34949,751,751,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400023,0,0,0
24,4.021412126477e+08,4.021430789926e+08,1.866344881713e+03,46253,45488,35159,765,765,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400024,0,0,0
25,4.021430809239e+08,4.021449498751e+08,1.868951171160e+03,46257,45487,35277,770,770,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400025,0,0,0
26,4.021449517616e+08,4.021468258675e+08,1.874105974436e+03,46236,45468,35306,768,768,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400026,0,0,0
27,4.021468281633e+08,4.021486778474e+08,1.849684045017e+03,46276,45510,35240,766,766,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400027,0,0,0
28,4.021486802919e+08,4.021505419601e+08,1.861668245018e+03,46268,45524,35434,744,744,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400028,0,0,0
29,4.021505442006e+08,4.021524089996e+08,1.864798983455e+03,46271,45470,35415,801,801,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400029,0,0,0
30,4.021524107271e+08,4.021542839903e+08,1.873263203323e+03,46250,45492,35543,758,758,0,2,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400030,0,0,0
31,4.021542857075e+08,4.021561529871e+08,1.867279528916e+03,46244,45474,35821,770,770,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400031,0,0,0
32,4.021561552093e+08,4.021580359974e+08,1.880788179457e+03,46237,45523,36186,714,714,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400032,0,0,0
33,4.021580377866e+08,4.021599119884e+08,1.874201814473e+03,46241,45442,35672,799,799,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400033,0,0,0
34,4.021599138492e+08,4.021617829991e+08,1.869149969697e+03,46246,45504,35644,742,742,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400034,0,0,0
35,4.021617850596e+08,4.021636339981e+08,1.848938544333e+03,46283,45565,35937,718,718,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400035,0,0,0
36,4.021636364916e+08,4.021655009745e+08,1.864482909739e+03,46271,45489,35587,782,782,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400036,0,0,0
37,4.021655026485e+08,4.021673779908e+08,1.875342286468e+03,46241,45467,35873,774,774,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400037,0,0,0
38,4.021673797573e+08,4.021692449267e+08,1.865169384837e+03,46263,45551,35941,712,712,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400038,0,0,0
39,4.021692468771e+08,4.021711219381e+08,1.875061052799e+03,46244,45484,35608,760,760,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400039,0,0,0
40,4.021711237019e+08,4.021730089783e+08,1.885276401699e+03,46228,45478,35871,750,750,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400040,0,0,0
41,4.021730106906e+08,4.021748829773e+08,1.872286721647e+03,46238,45504,35829,734,734,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400041,0,0,0
42,4.021748853513e+08,4.021767589401e+08,1.873588784158e+03,46224,45518,35320,706,706,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400042,0,0,0
43,4.021767616853e+08,4.021786449926e+08,1.883307266533e+03,46220,45513,35621,707,707,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400043,0,0,0
44,4.021786472109e+08,4.021805209086e+08,1.873697622657e+03,46229,45597,36061,632,632,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400044,0,0,0
45,4.021805234619e+08,4.021824009666e+08,1.877504741788e+03,46235,45558,35897,677,677,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400045,0,0,0
46,4.021824028283e+08,4.021842709676e+08,1.868139263213e+03,46242,45577,35843,665,665,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400046,0,0,0
47,4.021842732694e+08,4.021847979042e+08,5.246347594261e+02,12961,12770,9723,191,191,0,1,e,C,2019,9,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400047,0,0,0
1,4.021848019436e+08,4.021867039032e+08,1.901959572792e+03,46190,45526,36014,664,664,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400001,0,0,0
2,4.021867057308e+08,4.021886109149e+08,1.905184186459e+03,46173,45533,36294,640,640,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400002,0,0,0
3,4.021886133257e+08,4.021905059670e+08,1.892641323447e+03,46207,45554,35941,653,653,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400003,0,0,0
4,4.021905079005e+08,4.021923649947e+08,1.857094110429e+03,46285,45613,35829,672,672,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465400004,0,0,0
5,4.021923667549e+08,4.021942399965e+08,1.873241608858e+03,46234,45531,35958,703,703,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500005,0,0,0
6,4.021942420357e+08,4.021961009947e+08,1.858958922684e+03,46262,45564,35768,698,698,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500006,0,0,0
7,4.021961032776e+08,4.021979519681e+08,1.848690481007e+03,46286,45527,35552,759,759,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500007,0,0,0
8,4.021979541759e+08,4.021998188981e+08,1.864722160220e+03,46263,45495,35183,768,768,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500008,0,0,0
9,4.021998206946e+08,4.022016769904e+08,1.856295816898e+03,46270,45531,35173,739,739,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500009,0,0,0
10,4.022016791436e+08,4.022035389920e+08,1.859848406672e+03,46281,45542,35496,739,739,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500010,0,0,0
11,4.022035407566e+08,4.022053919994e+08,1.851242838502e+03,46262,45495,35394,767,767,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500011,0,0,0
12,4.022053945684e+08,4.022072529885e+08,1.858420071363e+03,46283,45501,35574,782,782,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500012,0,0,0
13,4.022072546200e+08,4.022091099202e+08,1.855300243318e+03,46263,45501,35627,762,762,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500013,0,0,0
14,4.022091124988e+08,4.022109869982e+08,1.874499411345e+03,46236,45403,35091,833,833,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500014,0,0,0
15,4.022109892180e+08,4.022128399500e+08,1.850732012212e+03,46265,45476,34998,789,789,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500015,0,0,0
16,4.022128424012e+08,4.022146678961e+08,1.825494892895e+03,46347,45545,34568,802,802,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500016,0,0,0
17,4.022146697634e+08,4.022165169697e+08,1.847206372857e+03,46293,45530,34720,763,763,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500017,0,0,0
18,4.022165188029e+08,4.022183779589e+08,1.859156018436e+03,46275,45499,35064,776,776,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500018,0,0,0
19,4.022183798251e+08,4.022202199810e+08,1.840155916035e+03,46313,45510,34649,803,803,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500019,0,0,0
20,4.022202218027e+08,4.022220769852e+08,1.855182467222e+03,46272,45567,35116,705,705,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500020,0,0,0
21,4.022220794772e+08,4.022239479272e+08,1.868449968934e+03,46257,45558,35643,699,699,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500021,0,0,0
22,4.022239494371e+08,4.022258569519e+08,1.907514827371e+03,46163,45537,36594,626,626,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500022,0,0,0
23,4.022258592139e+08,4.022278009737e+08,1.941759765029e+03,46103,45492,37355,611,611,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500023,0,0,0
24,4.022278033170e+08,4.022297219662e+08,1.918649273038e+03,46151,45507,36790,644,644,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500024,0,0,0
25,4.022297239830e+08,4.022316409874e+08,1.917004411221e+03,46163,45525,36672,638,638,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500025,0,0,0
26,4.022316426283e+08,4.022335619377e+08,1.919309381664e+03,46144,45539,37016,605,605,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500026,0,0,0
27,4.022335643149e+08,4.022354778954e+08,1.913580508173e+03,46157,45555,36394,602,602,0,3,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500027,0,0,0
29,4.022354893530e+08,4.022374119898e+08,1.922636813760e+03,46137,45536,36614,601,601,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500029,0,0,0
30,4.022374142767e+08,4.022393379939e+08,1.923717237830e+03,46133,45543,37110,590,590,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500030,0,0,0
31,4.022393401598e+08,4.022412539748e+08,1.913814946651e+03,46149,45590,37801,559,559,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500031,0,0,0
32,4.022412563975e+08,4.022431679691e+08,1.911571661830e+03,46174,45615,37487,559,559,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500032,0,0,0
33,4.022431695115e+08,4.022450799997e+08,1.910488216996e+03,46149,45585,37192,564,564,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500033,0,0,0
34,4.022450824447e+08,4.022469739443e+08,1.891499632955e+03,46203,45624,37517,579,579,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500034,0,0,0
35,4.022469759146e+08,4.022488769968e+08,1.901082233667e+03,46189,45641,37444,548,548,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500035,0,0,0
36,4.022488787342e+08,4.022507789990e+08,1.900264808059e+03,46181,45620,37161,561,561,0,3,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500036,0,0,0
37,4.022507809628e+08,4.022526999997e+08,1.919036834419e+03,46161,45583,37459,578,578,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500037,0,0,0
38,4.022527014865e+08,4.022546099188e+08,1.908432330608e+03,46173,45627,36860,546,546,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500038,0,0,0
39,4.022546116733e+08,4.022565009711e+08,1.889297799289e+03,46197,45348,36716,849,849,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500039,0,0,0
40,4.022565032660e+08,4.022584199997e+08,1.916733719409e+03,46147,45366,36662,781,781,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500040,0,0,0
41,4.022584222865e+08,4.022603359633e+08,1.913676801801e+03,46164,45387,37044,777,777,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500041,0,0,0
42,4.022603376989e+08,4.022622459521e+08,1.908253197670e+03,46168,45424,36894,744,744,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500042,0,0,0
43,4.022622480470e+08,4.022641868043e+08,1.938757317841e+03,46103,45352,36770,751,751,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500043,0,0,0
44,4.022641892107e+08,4.022660979554e+08,1.908744678676e+03,46165,45422,37103,743,743,0,2,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500044,0,0,0
45,4.022661001401e+08,4.022680198983e+08,1.919758242607e+03,46141,45393,36750,748,748,0,1,e,C,2019,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465500045,0,0,0
