#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100001
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200003
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200004
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200005
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200006
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200007
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200008
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200009
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200010
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200011
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200018
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200019
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200020
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200021
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200022
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200023
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200024
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200025
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200026
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200027
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200028
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200029
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200030
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200031
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200032
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200033
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200034
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200035
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200036
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200037
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200038
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200039
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200040
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200041
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200042
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200043
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200044
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200045
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200046
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200047
2.861003400000e+08,1.700000e+01,6.000000e+00,1.025000e+03,24331200048
