#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.861020813503e+08,2.861037979822e+08,1.716631849825e+03,46545,42514,39398,4031,4031,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24331100002,0,8912896,16
3,2.861038123820e+08,2.861055458692e+08,1.733487230003e+03,46533,42543,39499,3990,3990,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24331100003,0,8912896,16
4,2.861055525099e+08,2.861072008748e+08,1.648364952683e+03,46688,42511,39566,4177,4177,0,23,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.220000e+02,0.000000e+00,24331100004,0,8912896,16
5,2.861072145724e+08,2.861088199841e+08,1.605411628783e+03,46768,42671,39796,4097,4097,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24331100005,0,8912896,16
6,2.861088271265e+08,2.861104119558e+08,1.584829369843e+03,46805,42625,39715,4180,4180,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331100006,0,8912896,16
7,2.861104273702e+08,2.861121039744e+08,1.676604200780e+03,46631,42562,39571,4069,4069,0,8,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24331100007,0,8912896,16
8,2.861121174858e+08,2.861139179038e+08,1.800418015242e+03,46366,42224,39077,4142,4142,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.100000e+02,0.000000e+00,24331100008,0,8912896,16
9,2.861139265955e+08,2.861157229891e+08,1.796393639088e+03,46395,42377,39072,4018,4018,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,9.900000e+01,0.000000e+00,24331100009,0,8912896,16
10,2.861157388319e+08,2.861175549954e+08,1.816163556218e+03,46359,42204,38985,4155,4155,0,2,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24331100010,0,8912896,16
11,2.861175685189e+08,2.861193949872e+08,1.826468295336e+03,46344,42244,38929,4100,4100,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24331100011,0,8912896,16
12,2.861194086136e+08,2.861212629911e+08,1.854377499521e+03,46272,42219,38865,4053,4053,0,25,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24331100012,0,8912896,16
13,2.861212769130e+08,2.861231319542e+08,1.855041139483e+03,46283,42135,38838,4148,4148,0,44,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331100013,0,8912896,16
14,2.861231386128e+08,2.861250019714e+08,1.863358587384e+03,46359,42086,38678,4273,4273,0,51,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,1.150000e+02,0.000000e+00,24331100014,0,8912896,16
15,2.861250163982e+08,2.861269199718e+08,1.903573577046e+03,46179,42155,38814,4024,4024,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331100015,0,8912896,16
16,2.861269270296e+08,2.861288249428e+08,1.897913152993e+03,46199,42084,38710,4115,4115,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.040000e+02,0.000000e+00,24331100016,0,8912896,16
17,2.861288319966e+08,2.861307379992e+08,1.906002550542e+03,46182,42005,38690,4177,4177,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331100017,0,8912896,16
18,2.861307446744e+08,2.861326029843e+08,1.858309972525e+03,46264,42138,38915,4126,4126,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24331100018,0,8912896,16
19,2.861326178166e+08,2.861345089853e+08,1.891168650329e+03,46200,42039,38570,4161,4161,0,2,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.200000e+02,0.000000e+00,24331100019,0,8912896,16
20,2.861345162332e+08,2.861364049972e+08,1.888764052927e+03,46212,42200,38934,4012,4012,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24331100020,0,8912896,16
21,2.861364121144e+08,2.861383169628e+08,1.904848442912e+03,46170,42084,38691,4086,4086,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24331100021,0,8912896,16
22,2.861383244523e+08,2.861402179379e+08,1.893485589683e+03,46184,41980,38696,4204,4204,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.500000e+01,0.000000e+00,24331100022,0,8912896,16
23,2.861402329120e+08,2.861421108817e+08,1.877969745576e+03,46239,42089,38616,4150,4150,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331100023,0,8912896,16
24,2.861421179637e+08,2.861440439705e+08,1.926006822526e+03,46132,42134,38780,3998,3998,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24331100024,0,8912896,16
25,2.861440513336e+08,2.861459459828e+08,1.894649206519e+03,46209,42097,38666,4112,4112,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,7.700000e+01,0.000000e+00,24331100025,0,8912896,16
26,2.861459596246e+08,2.861478609978e+08,1.901373199642e+03,46180,42068,38877,4112,4112,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.300000e+02,0.000000e+00,24331100026,0,8912896,16
27,2.861478683105e+08,2.861497819928e+08,1.913682325184e+03,46165,42098,38731,4067,4067,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24331100027,0,8912896,16
28,2.861497891465e+08,2.861516689813e+08,1.879834766984e+03,46241,42103,38813,4138,4138,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24331100028,0,8912896,16
29,2.861516757581e+08,2.861535649110e+08,1.889152928412e+03,46218,42136,38734,4082,4082,0,1,e,L,2016,1,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.300000e+01,0.000000e+00,24331100029,0,8912896,16
1,2.861535805883e+08,2.861554909989e+08,1.910410675049e+03,46172,42136,38873,4036,4036,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.240000e+02,0.000000e+00,24331100001,0,8912896,16
2,2.861554979984e+08,2.861573979533e+08,1.899954912901e+03,46184,42125,38811,4059,4059,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.150000e+02,0.000000e+00,24331100002,0,8912896,16
3,2.861574052009e+08,2.861592829476e+08,1.877746740222e+03,46234,42061,38786,4173,4173,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24331200003,0,8912896,16
4,2.861592899340e+08,2.861611839269e+08,1.893992982209e+03,46188,42044,38806,4144,4144,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331200004,0,8912896,16
5,2.861611991262e+08,2.861630509696e+08,1.851843467355e+03,46293,42209,38886,4084,4084,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24331200005,0,8912896,16
6,2.861630578404e+08,2.861649099944e+08,1.852153945684e+03,46270,42145,38712,4125,4125,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.170000e+02,0.000000e+00,24331200006,0,8912896,16
7,2.861649174732e+08,2.861667969379e+08,1.879464712858e+03,46224,42125,38715,4099,4099,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.220000e+02,0.000000e+00,24331200007,0,8912896,16
8,2.861668090169e+08,2.861687029533e+08,1.893936360240e+03,46208,42072,38696,4136,4136,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24331200008,0,8912896,16
9,2.861687167994e+08,2.861705859703e+08,1.869170947492e+03,46246,42147,38794,4099,4099,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24331200009,0,8912896,16
10,2.861705929577e+08,2.861724589701e+08,1.866012403011e+03,46262,42143,38848,4119,4119,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24331200010,0,8912896,16
11,2.861724657154e+08,2.861743269706e+08,1.861255236447e+03,46267,42257,38716,4010,4010,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.090000e+02,0.000000e+00,24331200011,0,8912896,16
12,2.861743344710e+08,2.861761249561e+08,1.790485074043e+03,46392,42359,39223,4033,4033,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24331200012,0,8912896,16
13,2.861761324235e+08,2.861779819826e+08,1.849559092581e+03,46299,42207,38849,4092,4092,0,3,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.050000e+02,0.000000e+00,24331200013,0,8912896,16
14,2.861779887925e+08,2.861798599902e+08,1.871197629750e+03,46249,42239,38883,4010,4010,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24331200014,0,8912896,16
15,2.861798673170e+08,2.861817289866e+08,1.861669547915e+03,46253,42030,38789,4223,4223,0,7,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.160000e+02,0.000000e+00,24331200015,0,8912896,16
16,2.861817362666e+08,2.861835849469e+08,1.848680349648e+03,46299,42201,39047,4098,4098,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331200016,0,8912896,16
17,2.861835991415e+08,2.861854478839e+08,1.848742415130e+03,46277,42189,38800,4088,4088,0,5,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24331200017,0,8912896,16
18,2.861854555583e+08,2.861872899992e+08,1.834440925539e+03,46319,42231,38964,4088,4088,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24331200018,0,8912896,16
19,2.861872973289e+08,2.861891559955e+08,1.858666612685e+03,46262,42142,38925,4120,4120,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24331200019,0,8912896,16
20,2.861891751790e+08,2.861906240158e+08,1.448836784124e+03,36477,33208,30532,3269,3269,0,42,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24331200020,0,8912896,16
21,2.861918180660e+08,2.861934029076e+08,1.584841641009e+03,46723,42703,39764,4020,4020,0,5,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.240000e+02,0.000000e+00,24331200021,0,8912896,16
22,2.861934103101e+08,2.861949928992e+08,1.582589160204e+03,46824,42599,39615,4225,4225,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24331200022,0,8912896,16
23,2.861949997900e+08,2.861966299849e+08,1.630194820404e+03,46739,42681,39590,4058,4058,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24331200023,0,8912896,16
24,2.861966446463e+08,2.861983149286e+08,1.670282286346e+03,46638,42538,39357,4100,4100,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24331200024,0,8912896,16
25,2.861983220424e+08,2.861999919444e+08,1.669901998162e+03,46653,42447,39320,4206,4206,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24331200025,0,8912896,16
26,2.861999990412e+08,2.862016809963e+08,1.681955137014e+03,46637,42496,39208,4141,4141,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819267e+01,1.030000e+02,0.000000e+00,24331200026,0,8912896,16
27,2.862016875443e+08,2.862033679551e+08,1.680410758436e+03,46635,42557,39421,4078,4078,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331200027,0,8912896,16
28,2.862033744835e+08,2.862050859577e+08,1.711474169374e+03,46570,42492,39336,4078,4078,0,2,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.160000e+02,0.000000e+00,24331200028,0,8912896,16
29,2.862051011012e+08,2.862068179856e+08,1.716884338200e+03,46564,42507,39430,4057,4057,0,2,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24331200029,0,8912896,16
30,2.862068245158e+08,2.862085509598e+08,1.726444053710e+03,46531,42419,39173,4112,4112,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24331200030,0,8912896,16
31,2.862085580629e+08,2.862102699312e+08,1.711868278384e+03,46566,42575,39305,3991,3991,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819247e+01,8.800000e+01,0.000000e+00,24331200031,0,8912896,16
32,2.862102765935e+08,2.862119929931e+08,1.716399604082e+03,46563,42471,39215,4092,4092,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.300000e+01,0.000000e+00,24331200032,0,8912896,16
33,2.862119993664e+08,2.862136759786e+08,1.676612161398e+03,46625,42567,39434,4058,4058,0,3,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24331200033,0,8912896,16
34,2.862136832055e+08,2.862153819601e+08,1.698754571497e+03,46580,42392,39176,4188,4188,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.110000e+02,0.000000e+00,24331200034,0,8912896,16
35,2.862153895134e+08,2.862171189762e+08,1.729462731540e+03,46537,42390,39204,4147,4147,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24331200035,0,8912896,16
36,2.862171255478e+08,2.862188689967e+08,1.743448922753e+03,46512,42433,39238,4079,4079,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24331200036,0,8912896,16
37,2.862188757152e+08,2.862206149902e+08,1.739274966300e+03,46506,42502,39341,4004,4004,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.180000e+02,0.000000e+00,24331200037,0,8912896,16
38,2.862206210134e+08,2.862223399404e+08,1.718927025139e+03,46560,42525,39289,4035,4035,0,3,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24331200038,0,8912896,16
39,2.862223467164e+08,2.862240869290e+08,1.740212590992e+03,46506,42419,39230,4087,4087,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24331200039,0,8912896,16
40,2.862240938665e+08,2.862258319739e+08,1.738107444704e+03,46501,42374,39025,4127,4127,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24331200040,0,8912896,16
41,2.862258467993e+08,2.862275789369e+08,1.732137567103e+03,46524,42396,39196,4128,4128,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24331200041,0,8912896,16
42,2.862275859972e+08,2.862293299798e+08,1.743982640505e+03,46493,42379,39214,4114,4114,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24331200042,0,8912896,16
43,2.862293371954e+08,2.862310619681e+08,1.724772623062e+03,46525,42375,39181,4150,4150,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331200043,0,8912896,16
44,2.862310693223e+08,2.862327949840e+08,1.725661712229e+03,46541,42392,39344,4149,4149,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24331200044,0,8912896,16
45,2.862328092441e+08,2.862345349616e+08,1.725717554331e+03,46540,42419,39167,4121,4121,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24331200045,0,8912896,16
46,2.862345418084e+08,2.862362859352e+08,1.744126771688e+03,46510,42212,38970,4298,4298,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24331200046,0,8912896,16
47,2.862362924689e+08,2.862380109732e+08,1.718504293919e+03,46545,42423,39190,4122,4122,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.140000e+02,0.000000e+00,24331200047,0,8912896,16
48,2.862380178820e+08,2.862397269350e+08,1.709052979469e+03,46557,42568,39474,3989,3989,0,1,e,L,2016,1,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,8.200000e+01,0.000000e+00,24331200048,0,8912896,16
