#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131103010139e+08,3.131111109973e+08,8.099834649563e+02,48361,48339,44880,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.442663e+00,36362300001,0,0,0
2,3.131111150592e+08,3.131119199942e+08,8.049350105524e+02,48357,48336,45082,21,21,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.622829e+00,36362300002,0,0,0
3,3.131119240185e+08,3.131127279415e+08,8.039229934812e+02,48351,48331,44931,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.642236e+00,36362300003,0,0,0
4,3.131127330125e+08,3.131135349973e+08,8.019848721623e+02,48366,48345,45064,21,21,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.322542e+00,36362300004,0,0,0
5,3.131135400319e+08,3.131143409882e+08,8.009562921524e+02,48380,48358,44978,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.690771e+00,36362300005,0,0,0
6,3.131143450292e+08,3.131151479800e+08,8.029508185983e+02,48395,48370,45039,25,25,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.038559e+00,36362400006,0,0,0
7,3.131151520083e+08,3.131159559805e+08,8.039721841216e+02,48337,48315,44843,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.608695e+00,36362400007,0,0,0
8,3.131159610122e+08,3.131167629774e+08,8.019652099609e+02,48381,48355,44869,26,26,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.642590e+00,36362400008,0,0,0
9,3.131167670104e+08,3.131175689905e+08,8.019801450968e+02,48372,48352,44965,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.209217e+00,36362400009,0,0,0
10,3.131175740547e+08,3.131183809838e+08,8.069290874004e+02,48365,48351,45052,14,14,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.538365e+00,36362400010,0,0,0
11,3.131183850108e+08,3.131191849864e+08,7.999755727649e+02,48379,48362,44895,17,17,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.124843e+00,36362400011,0,0,0
12,3.131191900088e+08,3.131199959572e+08,8.059484274387e+02,48378,48350,45051,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.333331e+00,36362400012,0,0,0
13,3.131200000193e+08,3.131208049899e+08,8.049705273509e+02,48361,48341,44816,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.521091e+00,36362400013,0,0,0
14,3.131208100227e+08,3.131216079859e+08,7.979632066488e+02,48335,48322,44876,13,13,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.198999e+00,36362400014,0,0,0
15,3.131216130252e+08,3.131224159791e+08,8.029539761543e+02,48367,48348,45118,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.481343e+00,36362400015,0,0,0
16,3.131224200194e+08,3.131232249971e+08,8.049776555896e+02,48341,48319,45060,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949133e+00,36362400016,0,0,0
17,3.131232300088e+08,3.131240299878e+08,7.999789724946e+02,48367,48347,44882,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.631715e+00,36362400017,0,0,0
18,3.131240350612e+08,3.131248389194e+08,8.038581843376e+02,48369,48346,44904,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.685714e+00,36362400018,0,0,0
19,3.131248440105e+08,3.131256479851e+08,8.039746442437e+02,48355,48329,44895,26,26,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.561487e+00,36362400019,0,0,0
20,3.131256530331e+08,3.131264479799e+08,7.949468244314e+02,48362,48339,44784,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.556536e+00,36362400020,0,0,0
21,3.131264530099e+08,3.131272549979e+08,8.019879623652e+02,48359,48336,44961,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.444586e+00,36362400021,0,0,0
22,3.131272600376e+08,3.131280599918e+08,7.999542929530e+02,48382,48351,44979,31,31,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.480650e+00,36362400022,0,0,0
23,3.131280640081e+08,3.131288649671e+08,8.009589294195e+02,48392,48369,45037,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.927681e+00,36362400023,0,0,0
24,3.131288690110e+08,3.131296699873e+08,8.009763011336e+02,48372,48359,45048,13,13,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.571075e+00,36362400024,0,0,0
25,3.131296750323e+08,3.131304769712e+08,8.019388815165e+02,48350,48324,44829,26,26,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.281447e+00,36362400025,0,0,0
26,3.131304820171e+08,3.131312879912e+08,8.059741398692e+02,48357,48327,45062,30,30,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.224288e+00,36362400026,0,0,0
27,3.131312930181e+08,3.131321009773e+08,8.079592276216e+02,48361,48337,44964,24,24,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.637823e+00,36362400027,0,0,0
28,3.131321050134e+08,3.131329109788e+08,8.059654192328e+02,48332,48309,44907,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.898389e+00,36362400028,0,0,0
29,3.131329160308e+08,3.131337169863e+08,8.009555623531e+02,48387,48364,44938,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.012468e+00,36362400029,0,0,0
30,3.131337210197e+08,3.131345239773e+08,8.029575186372e+02,48395,48367,45078,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.203979e+00,36362400030,0,0,0
31,3.131345280634e+08,3.131353279967e+08,7.999333246946e+02,48344,48325,45123,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36362400031,0,0,0
32,3.131353330124e+08,3.131361309989e+08,7.979864993095e+02,48394,48375,44789,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.183982e+00,36362400032,0,0,0
33,3.131361350090e+08,3.131369309897e+08,7.959806129932e+02,48404,48371,45047,33,33,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.577165e+00,36362400033,0,0,0
34,3.131369350343e+08,3.131377379920e+08,8.029577000141e+02,48392,48376,45104,16,16,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.706468e+00,36362400034,0,0,0
35,3.131377420720e+08,3.131385439991e+08,8.019270795584e+02,48398,48380,44666,18,18,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.407224e+00,36362400035,0,0,0
36,3.131385480127e+08,3.131393459946e+08,7.979819116592e+02,48365,48345,45081,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.954944e+00,36362400036,0,0,0
37,3.131393510294e+08,3.131401549631e+08,8.039337382913e+02,48333,48315,44865,18,18,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.942857e+00,36362400037,0,0,0
38,3.131401600119e+08,3.131409609694e+08,8.009574557543e+02,48380,48352,44883,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.380298e+00,36362400038,0,0,0
39,3.131409650114e+08,3.131417619993e+08,7.969878349900e+02,48366,48338,44987,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.010025e+00,36362400039,0,0,0
40,3.131417670089e+08,3.131425699731e+08,8.029641557932e+02,48353,48330,45024,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.952736e+00,36362400040,0,0,0
41,3.131425750185e+08,3.131433789693e+08,8.039508548975e+02,48393,48369,45072,24,24,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.278258e+00,36362400041,0,0,0
42,3.131433830223e+08,3.131441819857e+08,7.989633637071e+02,48375,48344,44864,31,31,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.881250e+00,36362400042,0,0,0
43,3.131441870350e+08,3.131449929812e+08,8.059461861253e+02,48385,48352,44901,33,33,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36362400043,0,0,0
44,3.131449970341e+08,3.131458039995e+08,8.069653742909e+02,48370,48323,44679,47,47,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746287e+00,36362400044,0,0,0
45,3.131458080238e+08,3.131466219956e+08,8.139717763662e+02,48364,48314,44559,50,50,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.548464e+00,36362400045,0,0,0
46,3.131466260270e+08,3.131474329862e+08,8.069592660069e+02,48387,48348,44515,39,39,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.461635e+00,36362400046,0,0,0
47,3.131474370222e+08,3.131482499847e+08,8.129625259042e+02,48321,48276,44749,45,45,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.571253e+00,36362400047,0,0,0
48,3.131482550102e+08,3.131490659761e+08,8.109658650756e+02,48371,48328,44724,43,43,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.305418e+00,36362400048,0,0,0
49,3.131490700349e+08,3.131498759984e+08,8.059634590745e+02,48356,48313,44610,43,43,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.908302e+00,36362400049,0,0,0
50,3.131498810312e+08,3.131506899648e+08,8.089336744547e+02,48325,48276,44626,49,49,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.037034e+00,36362400050,0,0,0
51,3.131506950158e+08,3.131515029834e+08,8.079675478935e+02,48376,48320,44766,56,56,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.694685e+00,36362400051,0,0,0
52,3.131515070142e+08,3.131523279982e+08,8.209840045571e+02,48313,48244,44269,69,69,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.726279e+00,36362400052,0,0,0
53,3.131523330213e+08,3.131531479886e+08,8.149672711492e+02,48338,48257,44556,81,81,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.448528e+00,36362400053,0,0,0
54,3.131531530406e+08,3.131539709753e+08,8.179346877337e+02,48343,48277,44560,66,66,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.968258e+00,36362400054,0,0,0
55,3.131539750097e+08,3.131547929861e+08,8.179763544798e+02,48358,48286,44406,72,72,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.214896e+00,36362400055,0,0,0
56,3.131547970663e+08,3.131556139979e+08,8.169316267371e+02,48300,48218,44440,82,82,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.508559e+00,36362400056,0,0,0
57,3.131556190133e+08,3.131564359947e+08,8.169814201593e+02,48336,48252,44515,84,84,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.839852e+00,36362400057,0,0,0
58,3.131564410184e+08,3.131572589976e+08,8.179792060852e+02,48336,48258,44326,78,78,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.481074e+00,36362400058,0,0,0
59,3.131572640113e+08,3.131580779942e+08,8.139828166962e+02,48329,48252,44378,77,77,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.884661e+00,36362400059,0,0,0
60,3.131580830249e+08,3.131588969990e+08,8.139741067290e+02,48339,48245,44594,94,94,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.889568e+00,36362400060,0,0,0
61,3.131589020267e+08,3.131597139431e+08,8.119163345098e+02,48329,48256,44523,73,73,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.599015e+00,36362400061,0,0,0
62,3.131597190593e+08,3.131605319979e+08,8.129386427999e+02,48365,48294,44519,71,71,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.749385e+00,36362400062,0,0,0
63,3.131605360287e+08,3.131613549918e+08,8.189631069303e+02,48343,48261,44540,82,82,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.215853e+00,36362400063,0,0,0
64,3.131613590406e+08,3.131621739676e+08,8.149269829988e+02,48328,48249,44795,79,79,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.553920e+00,36362400064,0,0,0
65,3.131621790353e+08,3.131629959849e+08,8.169496563077e+02,48345,48258,44894,87,87,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.568459e+00,36362400065,0,0,0
66,3.131630010141e+08,3.131638169989e+08,8.159847695827e+02,48330,48256,44702,74,74,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.468790e+00,36362400066,0,0,0
67,3.131638220146e+08,3.131646219902e+08,7.999755706191e+02,48392,48355,44824,37,37,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.403243e+00,36362400067,0,0,0
68,3.131646260189e+08,3.131654259682e+08,7.999493575096e+02,48377,48350,44989,27,27,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.330837e+00,36362400068,0,0,0
69,3.131654300289e+08,3.131662279736e+08,7.979447119832e+02,48345,48318,45099,27,27,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.937422e+00,36362400069,0,0,0
70,3.131662330624e+08,3.131670339976e+08,8.009351574779e+02,48383,48364,45000,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.168332e+00,36362400070,0,0,0
71,3.131670380132e+08,3.131678379894e+08,7.999761635065e+02,48362,48331,44820,31,31,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.275905e+00,36362400071,0,0,0
72,3.131678430114e+08,3.131686419821e+08,7.989706364870e+02,48376,48336,45054,40,40,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.061249e+00,36362400072,0,0,0
73,3.131686460094e+08,3.131694459976e+08,7.999882201552e+02,48363,48340,45137,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.536829e+00,36362400073,0,0,0
74,3.131694510095e+08,3.131702469957e+08,7.959862262011e+02,48352,48337,45081,15,15,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.027606e+00,36362400074,0,0,0
75,3.131702520264e+08,3.131710469956e+08,7.949692712426e+02,48375,48356,45007,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.586684e+00,36362400075,0,0,0
76,3.131710520414e+08,3.131718509874e+08,7.989459586740e+02,48361,48340,45021,21,21,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.203748e+00,36362400076,0,0,0
77,3.131718560091e+08,3.131726529606e+08,7.969515017867e+02,48338,48319,45051,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.838346e+00,36362400077,0,0,0
78,3.131726580341e+08,3.131734599895e+08,8.019554001093e+02,48377,48358,45025,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.193027e+00,36362400078,0,0,0
79,3.131734640081e+08,3.131742639983e+08,7.999901658297e+02,48365,48349,45130,16,16,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.054935e+00,36362400079,0,0,0
80,3.131742690293e+08,3.131750709921e+08,8.019628339410e+02,48392,48362,44791,30,30,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.570361e+00,36362400080,0,0,0
81,3.131750750120e+08,3.131758819786e+08,8.069665979743e+02,48368,48345,44846,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.224010e+00,36362400081,0,0,0
82,3.131758870608e+08,3.131766939746e+08,8.069138110280e+02,48362,48343,45049,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.274754e+00,36362400082,0,0,0
83,3.131766990242e+08,3.131775079899e+08,8.089656308889e+02,48373,48344,44961,29,29,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.419751e+00,36362400083,0,0,0
84,3.131775120121e+08,3.131783129929e+08,8.009807381034e+02,48386,48377,45036,9,9,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.866582e+00,36362400084,0,0,0
85,3.131783170083e+08,3.131791199955e+08,8.029871879220e+02,48345,48330,44994,15,15,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.495025e+00,36362400085,0,0,0
86,3.131791250350e+08,3.131799269746e+08,8.019395472407e+02,48361,48341,45145,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.782066e+00,36362400086,0,0,0
87,3.131799320671e+08,3.131807299986e+08,7.979314989448e+02,48361,48333,45035,28,28,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.285356e+00,36362400087,0,0,0
88,3.131807350111e+08,3.131815339904e+08,7.989792439938e+02,48343,48321,44913,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.903747e+00,36362400088,0,0,0
89,3.131815390091e+08,3.131823419836e+08,8.029745523930e+02,48334,48311,44885,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906716e+00,36362400089,0,0,0
90,3.131823470236e+08,3.131831489901e+08,8.019664910436e+02,48393,48373,45066,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.392279e+00,36362400090,0,0,0
91,3.131831530083e+08,3.131839629813e+08,8.099729328752e+02,48359,48340,45003,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.631320e+00,36362400091,0,0,0
92,3.131839680263e+08,3.131847689894e+08,8.009630486369e+02,48363,48344,45026,19,19,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.001250e+00,36362400092,0,0,0
93,3.131847740187e+08,3.131855779950e+08,8.039763180614e+02,48385,48361,45145,24,24,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.903103e+00,36362400093,0,0,0
94,3.131855820107e+08,3.131863819248e+08,7.999140667319e+02,48395,48368,45142,27,27,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.867664e+00,36362400094,0,0,0
95,3.131863860591e+08,3.131871809953e+08,7.949362437725e+02,48372,48349,45262,23,23,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.510050e+00,36362400095,0,0,0
96,3.131871860414e+08,3.131879869824e+08,8.009410588145e+02,48399,48382,45103,17,17,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.261843e+00,36362400096,0,0,0
97,3.131879910492e+08,3.131887929941e+08,8.019449740648e+02,48345,48325,44897,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.062268e+00,36362400097,0,0,0
98,3.131887980376e+08,3.131896009994e+08,8.029617772698e+02,48348,48323,45122,25,25,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.405477e+00,36362400098,0,0,0
99,3.131896060090e+08,3.131904069709e+08,8.009619147778e+02,48344,48326,44991,18,18,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.624686e+00,36362400099,0,0,0
100,3.131904120122e+08,3.131912129897e+08,8.009775316119e+02,48327,48298,45006,29,29,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.100996e+00,36362400100,0,0,0
101,3.131912180196e+08,3.131920179976e+08,7.999779685736e+02,48369,48347,45089,22,22,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719101e+00,36362400101,0,0,0
102,3.131920230098e+08,3.131928219872e+08,7.989774518013e+02,48373,48353,45073,20,20,0,1,e,S,2016,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.975000e+00,36362400102,0,0,0
