#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492816000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492840000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492864000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492876000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492900000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200005
3.492924000000e+08,2.260000e+01,2.230000e+01,1.007000e+03,12404200006
3.492948000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12404200007
3.492972000000e+08,2.240000e+01,2.210000e+01,1.007000e+03,12404200008
3.492996000000e+08,2.230000e+01,2.210000e+01,1.007000e+03,12404200009
3.493020000000e+08,2.230000e+01,2.200000e+01,1.007000e+03,12404200010
3.493032000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200011
3.493032000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200012
3.493044000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200014
3.493068000000e+08,2.210000e+01,2.200000e+01,1.007000e+03,12404200015
3.493092000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12404200016
3.493116000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12404200001
3.493140000000e+08,2.190000e+01,2.170000e+01,1.006000e+03,12404200002
3.493164000000e+08,2.180000e+01,2.170000e+01,1.006000e+03,12404300003
3.493188000000e+08,2.180000e+01,2.160000e+01,1.006000e+03,12404300004
3.493212000000e+08,2.170000e+01,2.150000e+01,1.006000e+03,12404300005
3.493236000000e+08,2.160000e+01,2.150000e+01,1.005000e+03,12404300006
3.493260000000e+08,2.160000e+01,2.140000e+01,1.005000e+03,12404300007
3.493284000000e+08,2.150000e+01,2.140000e+01,1.005000e+03,12404300008
3.493308000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12404300009
3.493320000000e+08,2.150000e+01,2.130000e+01,1.005000e+03,12404300010
3.493320000000e+08,2.150000e+01,2.130000e+01,1.005000e+03,12404300011
3.493344000000e+08,2.150000e+01,2.130000e+01,1.005000e+03,12404300012
3.493368000000e+08,2.150000e+01,2.130000e+01,1.005000e+03,12404300013
3.493392000000e+08,2.120000e+01,2.100000e+01,1.005000e+03,12404300014
3.493416000000e+08,2.120000e+01,2.090000e+01,1.005000e+03,12404300016
3.493440000000e+08,2.130000e+01,2.090000e+01,1.005000e+03,12404300017
3.493452000000e+08,2.130000e+01,2.100000e+01,1.005000e+03,12404300018
3.493476000000e+08,2.130000e+01,2.100000e+01,1.005000e+03,12404300019
3.493500000000e+08,2.150000e+01,2.100000e+01,1.005000e+03,12404300020
3.493500000000e+08,2.150000e+01,2.100000e+01,1.005000e+03,12404300021
3.493500000000e+08,2.150000e+01,2.100000e+01,1.005000e+03,12404300022
3.493536000000e+08,2.160000e+01,2.110000e+01,1.005000e+03,12404300023
3.493548000000e+08,2.160000e+01,2.110000e+01,1.005000e+03,12404300024
3.493572000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,12404300025
3.493596000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,12404300026
3.493596000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,12404300027
3.493620000000e+08,2.170000e+01,2.120000e+01,1.004000e+03,12404300028
