#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.492821800195e+08,3.492846179857e+08,2.437966238797e+03,45117,40524,33004,4593,4593,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.873307e+00,12404200001,0,0,0
2,3.492846220719e+08,3.492870549285e+08,2.432856576920e+03,45135,40592,32955,4543,4543,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.941662e+00,12404200002,0,0,0
3,3.492870590131e+08,3.492885089722e+08,1.449959134579e+03,26856,24123,19375,2733,2733,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.727774e-01,12404200003,0,0,0
4,3.492885800917e+08,3.492910279879e+08,2.447896223664e+03,45096,40676,33167,4420,4420,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685585e+00,12404200004,0,0,0
5,3.492910320030e+08,3.492934379914e+08,2.405988439620e+03,45182,40697,32961,4485,4485,0,5,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956304e+00,12404200005,0,0,0
6,3.492934420087e+08,3.492958739401e+08,2.431931335449e+03,45133,40565,32656,4568,4568,0,9,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948040e+00,12404200006,0,0,0
7,3.492958790059e+08,3.492979839224e+08,2.104916513026e+03,39672,35640,28821,4032,4032,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.405984e+00,12404200007,0,0,0
8,3.492979950370e+08,3.493003838657e+08,2.388828688562e+03,45229,40723,32905,4506,4506,0,6,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.400415e+00,12404200008,0,0,0
9,3.493003880377e+08,3.493027789751e+08,2.390937424123e+03,45217,40723,33010,4494,4494,0,6,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.659826e+00,12404200009,0,0,0
10,3.493027830005e+08,3.493034699560e+08,6.869554574490e+02,13007,11734,9429,1273,1273,0,2,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.851742e-01,12404200010,0,0,0
11,3.493034810534e+08,3.493036289557e+08,1.479023389220e+02,2770,2491,1734,279,279,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.201342e+00,12404200011,0,0,0
12,3.493036600006e+08,3.493051309340e+08,1.470933407724e+03,27743,24906,20097,2837,2837,0,2,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.405848e+00,12404200012,0,0,0
14,3.493052650199e+08,3.493076578914e+08,2.392871557593e+03,45207,40743,33388,4464,4464,0,1,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.447368e+00,12404200014,0,0,0
15,3.493076620147e+08,3.493100209154e+08,2.358900759757e+03,45290,40844,33120,4446,4446,0,5,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.261879e+00,12404200015,0,0,0
16,3.493100250050e+08,3.493122738446e+08,2.248839507163e+03,42680,38406,31320,4274,4274,0,6,e,C,2018,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.713140e+00,12404200016,0,0,0
1,3.493122850105e+08,3.493146659998e+08,2.380989243090e+03,45231,40833,33560,4398,4398,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620907e+00,12404200001,0,0,0
2,3.493146702103e+08,3.493170249693e+08,2.354758930624e+03,45276,40783,33179,4493,4493,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.495331e+00,12404200002,0,0,0
3,3.493170290596e+08,3.493194049775e+08,2.375917886972e+03,45262,40854,33232,4408,4408,0,10,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739869e+00,12404300003,0,0,0
4,3.493194090747e+08,3.493217609927e+08,2.351918009520e+03,45325,40925,33682,4400,4400,0,15,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782390e+00,12404300004,0,0,0
5,3.493217650389e+08,3.493241179743e+08,2.352935345292e+03,45285,40900,33643,4385,4385,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.536105e+00,12404300005,0,0,0
6,3.493241220230e+08,3.493264858865e+08,2.363863448322e+03,45266,40747,33260,4519,4519,0,7,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501485e+00,12404300006,0,0,0
7,3.493264900380e+08,3.493288449557e+08,2.354917656422e+03,45275,40845,33441,4430,4430,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404300007,0,0,0
8,3.493288491309e+08,3.493311989813e+08,2.349850424409e+03,45335,41028,33725,4307,4307,0,21,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404300008,0,0,0
9,3.493312030559e+08,3.493322059752e+08,1.002919257641e+03,19307,17374,14281,1933,1933,0,5,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.048001e+00,12404300009,0,0,0
10,3.493322170494e+08,3.493328069834e+08,5.899340212345e+02,11527,10375,8296,1152,1152,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964467e+00,12404300010,0,0,0
11,3.493328180367e+08,3.493351549974e+08,2.336960656226e+03,45321,40780,33465,4541,4541,0,6,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963994e+00,12404300011,0,0,0
12,3.493351590537e+08,3.493374988906e+08,2.339836897910e+03,45319,40876,33378,4443,4443,0,7,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916059e+00,12404300012,0,0,0
13,3.493375030131e+08,3.493398589894e+08,2.355976265013e+03,45273,40884,33512,4389,4389,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404300013,0,0,0
14,3.493398640177e+08,3.493422209798e+08,2.356962065578e+03,45287,40941,33785,4346,4346,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991094e+00,12404300014,0,0,0
16,3.493422620443e+08,3.493446188183e+08,2.356774020076e+03,45275,40719,33229,4556,4556,0,5,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404300016,0,0,0
17,3.493446230059e+08,3.493463319721e+08,1.708966162920e+03,32930,29731,24279,3199,3199,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983624e+00,12404300017,0,0,0
18,3.493463430272e+08,3.493486319024e+08,2.288875235617e+03,44306,40022,32865,4284,4284,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996942e+00,12404300018,0,0,0
19,3.493486430724e+08,3.493500398020e+08,1.396729657173e+03,27046,24398,20108,2648,2648,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.638313e+00,12404300019,0,0,0
20,3.493500500608e+08,3.493509899674e+08,9.399066725969e+02,17990,16164,13095,1826,1826,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.917110e+00,12404300020,0,0,0
21,3.493510610383e+08,3.493512069593e+08,1.459210321307e+02,2851,2614,1873,237,237,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404300021,0,0,0
22,3.493512720143e+08,3.493536339945e+08,2.361980217934e+03,45266,40900,33359,4366,4366,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902243e+00,12404300022,0,0,0
23,3.493536380370e+08,3.493550998879e+08,1.461850937307e+03,28024,25361,20661,2663,2663,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.263158e+00,12404300023,0,0,0
24,3.493551110439e+08,3.493574659943e+08,2.354950419724e+03,45275,40813,33401,4462,4462,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.081494e+00,12404300024,0,0,0
25,3.493574700073e+08,3.493598099900e+08,2.339982694328e+03,45328,40831,33166,4497,4497,0,9,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.750535e-01,12404300025,0,0,0
26,3.493598140381e+08,3.493600739627e+08,2.599246953726e+02,5127,4602,3652,525,525,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.226053e+00,12404300026,0,0,0
27,3.493600850146e+08,3.493624029821e+08,2.317967496634e+03,45359,40896,33513,4463,4463,0,1,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.526518e+00,12404300027,0,0,0
28,3.493624071139e+08,3.493642489875e+08,1.841873686314e+03,36213,32740,26514,3473,3473,0,10,e,C,2018,1,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793887e-01,12404300028,0,0,0
