#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.492821800000e+08,3.492822410000e+08,1.731148e+01,5.327238e-01,1.437705e+01,4.854785e-01,8.304924e-01,1.154597e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492822410000e+08,3.492823020000e+08,1.711475e+01,5.296884e-01,1.372131e+01,4.742779e-01,8.017241e-01,1.233949e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492823020000e+08,3.492823630000e+08,1.677049e+01,5.243340e-01,1.375410e+01,4.748442e-01,8.201368e-01,1.200816e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492823630000e+08,3.492824240000e+08,1.754098e+01,5.362435e-01,1.468852e+01,4.907092e-01,8.373832e-01,1.128114e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492824240000e+08,3.492824850000e+08,1.631148e+01,5.171086e-01,1.321311e+01,4.654121e-01,8.100502e-01,1.243552e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492824850000e+08,3.492825460000e+08,1.677049e+01,5.243340e-01,1.344262e+01,4.694368e-01,8.015640e-01,1.246928e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492825460000e+08,3.492826070000e+08,1.652459e+01,5.204757e-01,1.344262e+01,4.694368e-01,8.134921e-01,1.226860e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492826070000e+08,3.492826680000e+08,1.672131e+01,5.235646e-01,1.329508e+01,4.668535e-01,7.950981e-01,1.263814e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492826680000e+08,3.492827290000e+08,1.652459e+01,5.204757e-01,1.390164e+01,4.773843e-01,8.412699e-01,1.150978e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492827290000e+08,3.492827900000e+08,1.693443e+01,5.268904e-01,1.372131e+01,4.742779e-01,8.102614e-01,1.219945e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492827900000e+08,3.492828510000e+08,1.618033e+01,5.150255e-01,1.308197e+01,4.630966e-01,8.085107e-01,1.252439e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492828510000e+08,3.492829120000e+08,1.606557e+01,5.131959e-01,1.270492e+01,4.563741e-01,7.908163e-01,1.299238e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492829120000e+08,3.492829730000e+08,1.681967e+01,5.251022e-01,1.363934e+01,4.728592e-01,8.109162e-01,1.222479e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492829730000e+08,3.492830340000e+08,1.718033e+01,5.307021e-01,1.393443e+01,4.779469e-01,8.110687e-01,1.209206e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492830340000e+08,3.492830950000e+08,1.596721e+01,5.116225e-01,1.304918e+01,4.625160e-01,8.172485e-01,1.238306e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492830950000e+08,3.492831560000e+08,1.675410e+01,5.240776e-01,1.386885e+01,4.768210e-01,8.277887e-01,1.181042e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492831560000e+08,3.492832170000e+08,1.700000e+01,5.279096e-01,1.373771e+01,4.745611e-01,8.081003e-01,1.222870e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492832170000e+08,3.492832780000e+08,1.726229e+01,5.319666e-01,1.449180e+01,4.874121e-01,8.395061e-01,1.131168e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492832780000e+08,3.492833390000e+08,1.698361e+01,5.276550e-01,1.398361e+01,4.787896e-01,8.233591e-01,1.184842e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492833390000e+08,3.492834000000e+08,1.660656e+01,5.217649e-01,1.322951e+01,4.657007e-01,7.966436e-01,1.264609e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492834000000e+08,3.492834610000e+08,1.626229e+01,5.163284e-01,1.357377e+01,4.717211e-01,8.346774e-01,1.179423e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492834610000e+08,3.492835220000e+08,1.663935e+01,5.222797e-01,1.391803e+01,4.776656e-01,8.364532e-01,1.160937e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492835220000e+08,3.492835830000e+08,1.716393e+01,5.304489e-01,1.396721e+01,4.785088e-01,8.137536e-01,1.203142e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492835830000e+08,3.492836440000e+08,1.716393e+01,5.304489e-01,1.390164e+01,4.773843e-01,8.099331e-01,1.212563e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492836440000e+08,3.492837050000e+08,1.555738e+01,5.050138e-01,1.275410e+01,4.572566e-01,8.198103e-01,1.247638e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492837050000e+08,3.492837660000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492837660000e+08,3.492838270000e+08,1.577049e+01,5.084611e-01,1.272131e+01,4.566685e-01,8.066528e-01,1.273282e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492838270000e+08,3.492838880000e+08,1.724590e+01,5.317140e-01,1.422951e+01,4.829810e-01,8.250951e-01,1.171238e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492838880000e+08,3.492839490000e+08,1.565574e+01,5.066078e-01,1.260656e+01,4.546041e-01,8.052356e-01,1.281488e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492839490000e+08,3.492840100000e+08,1.622951e+01,5.158076e-01,1.303279e+01,4.622253e-01,8.030303e-01,1.264003e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492840100000e+08,3.492840710000e+08,1.695082e+01,5.271454e-01,1.373771e+01,4.745611e-01,8.104449e-01,1.218903e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492840710000e+08,3.492841320000e+08,1.665574e+01,5.225369e-01,1.331148e+01,4.671412e-01,7.992126e-01,1.256761e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492841320000e+08,3.492841930000e+08,1.644262e+01,5.191832e-01,1.309836e+01,4.633867e-01,7.966102e-01,1.270975e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492841930000e+08,3.492842540000e+08,1.637705e+01,5.181469e-01,1.347541e+01,4.700089e-01,8.228228e-01,1.208021e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492842540000e+08,3.492843150000e+08,1.639344e+01,5.184062e-01,1.311475e+01,4.636766e-01,8.000000e-01,1.264911e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492843150000e+08,3.492843760000e+08,1.665574e+01,5.225369e-01,1.367213e+01,4.734272e-01,8.208662e-01,1.203035e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492843760000e+08,3.492844370000e+08,1.631148e+01,5.171086e-01,1.345902e+01,4.697229e-01,8.251256e-01,1.204236e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492844370000e+08,3.492844980000e+08,1.706557e+01,5.289267e-01,1.391803e+01,4.776656e-01,8.155620e-01,1.202066e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492844980000e+08,3.492845590000e+08,1.608197e+01,5.134577e-01,1.304918e+01,4.625160e-01,8.114169e-01,1.248932e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492846220000e+08,3.492846830000e+08,1.603279e+01,5.126720e-01,1.291803e+01,4.601859e-01,8.057260e-01,1.265120e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492846830000e+08,3.492847440000e+08,1.652459e+01,5.204757e-01,1.357377e+01,4.717211e-01,8.214286e-01,1.206315e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492847440000e+08,3.492848050000e+08,1.527869e+01,5.004701e-01,1.247541e+01,4.522333e-01,8.165236e-01,1.267846e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492848050000e+08,3.492848660000e+08,1.649180e+01,5.199590e-01,1.327869e+01,4.665655e-01,8.051690e-01,1.248745e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492848660000e+08,3.492849270000e+08,1.686885e+01,5.258693e-01,1.362295e+01,4.725749e-01,8.075802e-01,1.228882e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492849270000e+08,3.492849880000e+08,1.650820e+01,5.202174e-01,1.326229e+01,4.662775e-01,8.033764e-01,1.252456e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492849880000e+08,3.492850490000e+08,1.663935e+01,5.222797e-01,1.363934e+01,4.728592e-01,8.197044e-01,1.206669e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492850490000e+08,3.492851100000e+08,1.704918e+01,5.286726e-01,1.403279e+01,4.796308e-01,8.230769e-01,1.183303e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492851100000e+08,3.492851710000e+08,1.596721e+01,5.116225e-01,1.291803e+01,4.601859e-01,8.090349e-01,1.259451e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492851710000e+08,3.492852320000e+08,1.645902e+01,5.194420e-01,1.359016e+01,4.720059e-01,8.256972e-01,1.197280e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492852320000e+08,3.492852930000e+08,1.644262e+01,5.191832e-01,1.350820e+01,4.705803e-01,8.215354e-01,1.209034e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492852930000e+08,3.492853540000e+08,1.745902e+01,5.349892e-01,1.386885e+01,4.768210e-01,7.943662e-01,1.238463e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492853540000e+08,3.492854150000e+08,1.640984e+01,5.186653e-01,1.319672e+01,4.651233e-01,8.041958e-01,1.254223e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492854150000e+08,3.492854760000e+08,1.701639e+01,5.281640e-01,1.380328e+01,4.756924e-01,8.111753e-01,1.214753e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492854760000e+08,3.492855370000e+08,1.627869e+01,5.165886e-01,1.352459e+01,4.708658e-01,8.308157e-01,1.189755e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492855370000e+08,3.492855980000e+08,1.713115e+01,5.299419e-01,1.386885e+01,4.768210e-01,8.095694e-01,1.214611e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492855980000e+08,3.492856590000e+08,1.660656e+01,5.217649e-01,1.349180e+01,4.702947e-01,8.124383e-01,1.226486e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492856590000e+08,3.492857200000e+08,1.665574e+01,5.225369e-01,1.344262e+01,4.694368e-01,8.070866e-01,1.237925e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492857200000e+08,3.492857810000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,8.121331e-01,1.221837e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492857810000e+08,3.492858420000e+08,1.744262e+01,5.347379e-01,1.386885e+01,4.768210e-01,7.951128e-01,1.237374e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492858420000e+08,3.492859030000e+08,1.601639e+01,5.124098e-01,1.314754e+01,4.642558e-01,8.208802e-01,1.226773e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492859030000e+08,3.492859640000e+08,1.619672e+01,5.152863e-01,1.254098e+01,4.534202e-01,7.742915e-01,1.329988e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492859640000e+08,3.492860250000e+08,1.701639e+01,5.281640e-01,1.375410e+01,4.748442e-01,8.082852e-01,1.221832e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492860250000e+08,3.492860860000e+08,1.662295e+01,5.220224e-01,1.352459e+01,4.708658e-01,8.136095e-01,1.222928e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492860860000e+08,3.492861470000e+08,1.644262e+01,5.191832e-01,1.360656e+01,4.722905e-01,8.275174e-01,1.192918e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492861470000e+08,3.492862080000e+08,1.663935e+01,5.222797e-01,1.314754e+01,4.642558e-01,7.901478e-01,1.278139e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492862080000e+08,3.492862690000e+08,1.683607e+01,5.253580e-01,1.363934e+01,4.728592e-01,8.101266e-01,1.223836e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492862690000e+08,3.492863300000e+08,1.660656e+01,5.217649e-01,1.350820e+01,4.705803e-01,8.134255e-01,1.223997e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492863300000e+08,3.492863910000e+08,1.640984e+01,5.186653e-01,1.319672e+01,4.651233e-01,8.041958e-01,1.254223e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492863910000e+08,3.492864520000e+08,1.691803e+01,5.266353e-01,1.365574e+01,4.731433e-01,8.071706e-01,1.228088e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492864520000e+08,3.492865130000e+08,1.729508e+01,5.324715e-01,1.404918e+01,4.799109e-01,8.123223e-01,1.202110e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492865130000e+08,3.492865740000e+08,1.721312e+01,5.312082e-01,1.411475e+01,4.810295e-01,8.200000e-01,1.185628e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492865740000e+08,3.492866350000e+08,1.762295e+01,5.374950e-01,1.440984e+01,4.860317e-01,8.176744e-01,1.177633e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492866350000e+08,3.492866960000e+08,1.719672e+01,5.309553e-01,1.426229e+01,4.835371e-01,8.293613e-01,1.161510e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492866960000e+08,3.492867570000e+08,1.645902e+01,5.194420e-01,1.383607e+01,4.762570e-01,8.406374e-01,1.155129e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492867570000e+08,3.492868180000e+08,1.660656e+01,5.217649e-01,1.349180e+01,4.702947e-01,8.124383e-01,1.226486e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492868180000e+08,3.492868790000e+08,1.663935e+01,5.222797e-01,1.350820e+01,4.705803e-01,8.118227e-01,1.226821e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492868790000e+08,3.492869400000e+08,1.780328e+01,5.402379e-01,1.444262e+01,4.865843e-01,8.112339e-01,1.187463e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492869400000e+08,3.492870010000e+08,1.642623e+01,5.189243e-01,1.332787e+01,4.674288e-01,8.113772e-01,1.235875e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492870590000e+08,3.492871200000e+08,1.575410e+01,5.081967e-01,1.277049e+01,4.575503e-01,8.106139e-01,1.263919e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492871200000e+08,3.492871810000e+08,1.704918e+01,5.286726e-01,1.337705e+01,4.682904e-01,7.846154e-01,1.274733e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492871810000e+08,3.492872420000e+08,1.719672e+01,5.309553e-01,1.378689e+01,4.754098e-01,8.017159e-01,1.231024e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492872420000e+08,3.492873030000e+08,1.655738e+01,5.209917e-01,1.308197e+01,4.630966e-01,7.900990e-01,1.281408e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492873030000e+08,3.492873640000e+08,1.796721e+01,5.427195e-01,1.422951e+01,4.829810e-01,7.919708e-01,1.226059e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492873640000e+08,3.492874250000e+08,1.686885e+01,5.258693e-01,1.355738e+01,4.714362e-01,8.036929e-01,1.238242e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492874250000e+08,3.492874860000e+08,1.673771e+01,5.238212e-01,1.352459e+01,4.708658e-01,8.080313e-01,1.232584e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492874860000e+08,3.492875470000e+08,1.663935e+01,5.222797e-01,1.322951e+01,4.657007e-01,7.950739e-01,1.266979e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492875470000e+08,3.492876080000e+08,1.781967e+01,5.404866e-01,1.455738e+01,4.885136e-01,8.169273e-01,1.172975e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492876080000e+08,3.492876690000e+08,1.565574e+01,5.066078e-01,1.272131e+01,4.566685e-01,8.125654e-01,1.262852e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492876690000e+08,3.492877300000e+08,1.655738e+01,5.209917e-01,1.314754e+01,4.642558e-01,7.940594e-01,1.272439e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492877300000e+08,3.492877910000e+08,1.573771e+01,5.079322e-01,1.273771e+01,4.569626e-01,8.093750e-01,1.267737e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492877910000e+08,3.492878520000e+08,1.645902e+01,5.194420e-01,1.345902e+01,4.697229e-01,8.177291e-01,1.218419e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492878520000e+08,3.492879130000e+08,1.670492e+01,5.233079e-01,1.326229e+01,4.662775e-01,7.939156e-01,1.267134e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492879130000e+08,3.492879740000e+08,1.621312e+01,5.155470e-01,1.318033e+01,4.648343e-01,8.129424e-01,1.239994e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492879740000e+08,3.492880350000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,8.092933e-01,1.222322e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492880350000e+08,3.492880960000e+08,1.550820e+01,5.042149e-01,1.219672e+01,4.471535e-01,7.864693e-01,1.332372e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492880960000e+08,3.492881570000e+08,1.585246e+01,5.097807e-01,1.291803e+01,4.601859e-01,8.148914e-01,1.248964e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492881570000e+08,3.492882180000e+08,1.701639e+01,5.281640e-01,1.355738e+01,4.714362e-01,7.967245e-01,1.249102e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492882180000e+08,3.492882790000e+08,1.693443e+01,5.268904e-01,1.352459e+01,4.708658e-01,7.986447e-01,1.247694e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492882790000e+08,3.492883400000e+08,1.703279e+01,5.284184e-01,1.355738e+01,4.714362e-01,7.959576e-01,1.250251e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492883400000e+08,3.492884010000e+08,1.698361e+01,5.276550e-01,1.377049e+01,4.751271e-01,8.108108e-01,1.216825e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492884010000e+08,3.492884620000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,8.007929e-01,1.257381e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492885800000e+08,3.492886410000e+08,1.675410e+01,5.240776e-01,1.372131e+01,4.742779e-01,8.189824e-01,1.204404e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492886410000e+08,3.492887020000e+08,1.645902e+01,5.194420e-01,1.363934e+01,4.728592e-01,8.286853e-01,1.189119e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492887020000e+08,3.492887630000e+08,1.626229e+01,5.163284e-01,1.329508e+01,4.668535e-01,8.175403e-01,1.226259e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492887630000e+08,3.492888240000e+08,1.622951e+01,5.158076e-01,1.308197e+01,4.630966e-01,8.060606e-01,1.256606e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492888240000e+08,3.492888850000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492888850000e+08,3.492889460000e+08,1.665574e+01,5.225369e-01,1.345902e+01,4.697229e-01,8.080708e-01,1.235516e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492889460000e+08,3.492890070000e+08,1.645902e+01,5.194420e-01,1.342623e+01,4.691504e-01,8.157371e-01,1.223566e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492890070000e+08,3.492890680000e+08,1.672131e+01,5.235646e-01,1.359016e+01,4.720059e-01,8.127451e-01,1.221501e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492890680000e+08,3.492891290000e+08,1.673771e+01,5.238212e-01,1.381967e+01,4.759748e-01,8.256611e-01,1.187367e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492891290000e+08,3.492891900000e+08,1.634426e+01,5.176280e-01,1.300000e+01,4.616435e-01,7.953861e-01,1.277641e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492891900000e+08,3.492892510000e+08,1.744262e+01,5.347379e-01,1.411475e+01,4.810295e-01,8.092105e-01,1.204584e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492892510000e+08,3.492893120000e+08,1.677049e+01,5.243340e-01,1.414754e+01,4.815879e-01,8.435972e-01,1.135670e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492893120000e+08,3.492893730000e+08,1.691803e+01,5.266353e-01,1.400000e+01,4.790701e-01,8.275194e-01,1.176033e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492893730000e+08,3.492894340000e+08,1.622951e+01,5.158076e-01,1.301639e+01,4.619345e-01,8.020202e-01,1.266443e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492894340000e+08,3.492894950000e+08,1.711475e+01,5.296884e-01,1.380328e+01,4.756924e-01,8.065134e-01,1.222590e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492894950000e+08,3.492895560000e+08,1.644262e+01,5.191832e-01,1.329508e+01,4.668535e-01,8.085743e-01,1.242252e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492895560000e+08,3.492896170000e+08,1.685246e+01,5.256137e-01,1.401639e+01,4.793505e-01,8.317121e-01,1.166854e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492896170000e+08,3.492896780000e+08,1.683607e+01,5.253580e-01,1.349180e+01,4.702947e-01,8.013632e-01,1.244971e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492896780000e+08,3.492897390000e+08,1.552459e+01,5.044814e-01,1.270492e+01,4.563741e-01,8.183738e-01,1.252824e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492897390000e+08,3.492898000000e+08,1.644262e+01,5.191832e-01,1.332787e+01,4.674288e-01,8.105683e-01,1.237288e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492898000000e+08,3.492898610000e+08,1.572131e+01,5.076677e-01,1.283607e+01,4.587236e-01,8.164755e-01,1.249998e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492898610000e+08,3.492899220000e+08,1.696721e+01,5.274003e-01,1.377049e+01,4.751271e-01,8.115942e-01,1.215476e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492899220000e+08,3.492899830000e+08,1.629508e+01,5.168486e-01,1.334426e+01,4.677162e-01,8.189135e-01,1.221431e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492899830000e+08,3.492900440000e+08,1.749180e+01,5.354912e-01,1.411475e+01,4.810295e-01,8.069353e-01,1.208338e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492900440000e+08,3.492901050000e+08,1.650820e+01,5.202174e-01,1.359016e+01,4.720059e-01,8.232374e-01,1.202107e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492901050000e+08,3.492901660000e+08,1.742623e+01,5.344865e-01,1.385246e+01,4.765391e-01,7.949200e-01,1.238388e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492901660000e+08,3.492902270000e+08,1.640984e+01,5.186653e-01,1.321311e+01,4.654121e-01,8.051948e-01,1.251796e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492902270000e+08,3.492902880000e+08,1.680328e+01,5.248463e-01,1.347541e+01,4.700089e-01,8.019512e-01,1.244796e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492902880000e+08,3.492903490000e+08,1.704918e+01,5.286726e-01,1.401639e+01,4.793505e-01,8.221154e-01,1.185820e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492903490000e+08,3.492904100000e+08,1.577049e+01,5.084611e-01,1.277049e+01,4.575503e-01,8.097713e-01,1.265411e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492904100000e+08,3.492904710000e+08,1.595082e+01,5.113598e-01,1.345902e+01,4.697229e-01,8.437821e-01,1.163923e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492904710000e+08,3.492905320000e+08,1.718033e+01,5.307021e-01,1.395082e+01,4.782279e-01,8.120229e-01,1.206857e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492905320000e+08,3.492905930000e+08,1.600000e+01,5.121475e-01,1.322951e+01,4.657007e-01,8.268443e-01,1.211171e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492905930000e+08,3.492906540000e+08,1.672131e+01,5.235646e-01,1.359016e+01,4.720059e-01,8.127451e-01,1.221501e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492906540000e+08,3.492907150000e+08,1.557377e+01,5.052798e-01,1.268852e+01,4.560796e-01,8.147368e-01,1.260496e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492907150000e+08,3.492907760000e+08,1.736065e+01,5.334800e-01,1.414754e+01,4.815879e-01,8.149197e-01,1.193410e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492907760000e+08,3.492908370000e+08,1.665574e+01,5.225369e-01,1.349180e+01,4.702947e-01,8.100393e-01,1.230660e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492908370000e+08,3.492908980000e+08,1.686885e+01,5.258693e-01,1.393443e+01,4.779469e-01,8.260447e-01,1.181716e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492908980000e+08,3.492909590000e+08,1.685246e+01,5.256137e-01,1.350820e+01,4.705803e-01,8.015564e-01,1.243910e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492909590000e+08,3.492910200000e+08,1.614754e+01,5.145034e-01,1.318033e+01,4.648343e-01,8.162436e-01,1.233994e-02,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492910320000e+08,3.492910930000e+08,1.719672e+01,5.309553e-01,1.406557e+01,4.801908e-01,8.179218e-01,1.191508e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200005
3.492910930000e+08,3.492911540000e+08,1.745902e+01,5.349892e-01,1.401639e+01,4.793505e-01,8.028169e-01,1.219181e-02,2.250000e+01,2.220000e+01,1.007000e+03,12404200005
