#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.218406605509e+08,3.218429307440e+08,2.270193069339e+03,45438,45034,40921,404,404,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500001,0,0,0
2,3.218429368656e+08,3.218452287021e+08,2.291836444199e+03,45393,44958,40756,435,435,0,1,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500002,0,8192,0
3,3.218452356864e+08,3.218475027991e+08,2.267112748861e+03,45463,45011,40748,452,452,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500003,0,8192,0
4,3.218475088038e+08,3.218497788298e+08,2.270025981367e+03,45455,45023,40659,432,432,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500004,0,8192,0
5,3.218497851628e+08,3.218520518545e+08,2.266691662073e+03,45448,44985,40620,463,463,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500005,0,8192,0
6,3.218520581393e+08,3.218543368751e+08,2.278735770702e+03,45436,45001,40628,435,435,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500006,0,8192,0
7,3.218543435012e+08,3.218566178860e+08,2.274384790242e+03,45435,45022,40688,413,413,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500007,0,0,0
8,3.218566242393e+08,3.218588979258e+08,2.273686538339e+03,45449,45054,40807,395,395,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500008,0,8192,0
9,3.218589041867e+08,3.218611488846e+08,2.244697921872e+03,45501,45095,40834,406,406,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500009,0,8192,0
10,3.218611555281e+08,3.218633929767e+08,2.237448667705e+03,45509,45080,40939,429,429,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500010,0,8192,0
11,3.218633991386e+08,3.218656240001e+08,2.224861494005e+03,45541,45103,40957,438,438,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500011,0,8192,0
12,3.218656305900e+08,3.218678709863e+08,2.240396273971e+03,45501,45012,40742,489,489,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500012,0,8192,0
13,3.218678776349e+08,3.218700959242e+08,2.218289284647e+03,45555,45147,41012,408,408,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500013,0,8192,0
14,3.218701029681e+08,3.218723160666e+08,2.213098482013e+03,45568,45219,40757,349,349,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500014,0,8192,0
15,3.218723223502e+08,3.218745390972e+08,2.216746981382e+03,45554,45182,40954,372,372,0,6,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500015,0,8192,0
16,3.218745453714e+08,3.218767611204e+08,2.215748938084e+03,45564,45181,40924,383,383,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500016,0,8192,0
17,3.218767676841e+08,3.218789701450e+08,2.202460899651e+03,45585,45243,41107,342,342,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500017,0,8192,0
18,3.218789767414e+08,3.218811621638e+08,2.185422359228e+03,45616,45252,41200,364,364,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500018,0,8192,0
19,3.218811686182e+08,3.218833611787e+08,2.192560500801e+03,45610,45251,40899,359,359,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500019,0,8192,0
20,3.218833672902e+08,3.218854121051e+08,2.044814863026e+03,45907,45625,41486,282,282,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500020,0,8192,0
21,3.218854182017e+08,3.218875601525e+08,2.141950857162e+03,45704,45412,41289,292,292,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500021,0,8192,0
22,3.218875663176e+08,3.218897232404e+08,2.156922790706e+03,45670,45355,41084,315,315,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500022,0,0,0
23,3.218897295534e+08,3.218918432331e+08,2.113679692149e+03,45769,45467,41133,302,302,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500023,0,8192,0
24,3.218918496801e+08,3.218938752750e+08,2.025594864666e+03,45932,45636,41595,296,296,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500024,0,0,0
25,3.218938816266e+08,3.218958522527e+08,1.970626109123e+03,46054,45748,41703,306,306,0,4,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500025,0,0,0
26,3.218958586803e+08,3.218978141550e+08,1.955474677086e+03,46058,45771,41931,287,287,0,4,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500026,0,0,0
27,3.218978210874e+08,3.218997953433e+08,1.974255917966e+03,46025,45711,42083,314,314,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500027,0,0,0
28,3.218998022579e+08,3.219017962354e+08,1.993977510750e+03,45991,45691,42067,300,300,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500028,0,0,0
29,3.219018029019e+08,3.219038363028e+08,2.033400894165e+03,45931,45619,41705,312,312,0,4,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500029,0,0,0
30,3.219038426212e+08,3.219059813245e+08,2.138703289449e+03,45716,45386,41691,330,330,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500030,0,0,0
31,3.219059877166e+08,3.219081544350e+08,2.166718325019e+03,45659,45323,41434,336,336,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500031,0,8192,0
32,3.219081609840e+08,3.219103273555e+08,2.166371487677e+03,45658,45333,41317,325,325,0,5,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500032,0,8192,0
33,3.219103337114e+08,3.219125224678e+08,2.188756444037e+03,45618,45287,41346,331,331,0,4,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500033,0,8192,0
34,3.219125291653e+08,3.219147144790e+08,2.185313713908e+03,45613,45240,41313,373,373,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500034,0,8192,0
35,3.219147209322e+08,3.219169274769e+08,2.206544661224e+03,45566,45256,41069,310,310,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500035,0,8192,0
36,3.219169339369e+08,3.219191415413e+08,2.207604369879e+03,45581,45270,41267,311,311,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500036,0,8192,0
38,3.219213596961e+08,3.219235525928e+08,2.192896703720e+03,45615,45269,41217,346,346,0,3,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500038,0,8192,0
39,3.219235586787e+08,3.219257596158e+08,2.200937022328e+03,45595,45279,41145,316,316,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500039,0,8192,0
40,3.219257659279e+08,3.219279576094e+08,2.191681456923e+03,45608,45277,41305,331,331,0,2,e,L,2017,3,14,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372500040,0,8192,0
1,3.219279641039e+08,3.219301515953e+08,2.187491409302e+03,45605,45273,41050,332,332,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600001,0,8192,0
2,3.219301584224e+08,3.219323476238e+08,2.189201382756e+03,45619,45293,41017,326,326,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600002,0,8192,0
3,3.219323538227e+08,3.219345397071e+08,2.185884400666e+03,45603,45289,41015,314,314,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600003,0,8192,0
4,3.219345465701e+08,3.219367286871e+08,2.182116960526e+03,45620,45251,40936,369,369,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600004,0,8192,0
5,3.219367354408e+08,3.219389107248e+08,2.175283922493e+03,45627,45260,41289,367,367,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600005,0,0,0
6,3.219389168453e+08,3.219410807002e+08,2.163854851902e+03,45661,45367,41041,294,294,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600006,0,8192,0
7,3.219410871576e+08,3.219432548018e+08,2.167644165754e+03,45650,45317,41290,333,333,0,1,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600007,0,8192,0
8,3.219432619430e+08,3.219454247871e+08,2.162844089389e+03,45666,45276,41218,390,390,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600008,0,8192,0
9,3.219454314978e+08,3.219475918041e+08,2.160306299090e+03,45669,45328,41270,341,341,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600009,0,8192,0
10,3.219475984223e+08,3.219497628620e+08,2.164439703822e+03,45651,45290,41166,361,361,0,4,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600010,0,8192,0
11,3.219497694089e+08,3.219519297852e+08,2.160376210034e+03,45667,45303,41169,364,364,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600011,0,8192,0
12,3.219519362853e+08,3.219540759063e+08,2.139620961785e+03,45713,45347,41241,366,366,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600012,0,8192,0
13,3.219540821455e+08,3.219562398741e+08,2.157728632808e+03,45682,45283,41057,399,399,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600013,0,8192,0
14,3.219562451746e+08,3.219584108861e+08,2.165711493731e+03,45668,45298,41102,370,370,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600014,0,8192,0
15,3.219584162162e+08,3.219605599265e+08,2.143710317552e+03,45698,45334,41066,364,364,0,4,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600015,0,8192,0
16,3.219605659905e+08,3.219627100070e+08,2.144016519248e+03,45708,45321,41123,387,387,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600016,0,8192,0
17,3.219627156659e+08,3.219648630063e+08,2.147340372622e+03,45684,45361,41214,323,323,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600017,0,8192,0
18,3.219648697859e+08,3.219670048186e+08,2.135032643259e+03,45703,45348,41217,355,355,0,4,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600018,0,8192,0
19,3.219670116883e+08,3.219691340279e+08,2.122339651287e+03,45745,45409,41312,336,336,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600019,0,8192,0
20,3.219691392666e+08,3.219701340585e+08,9.947919449806e+02,26448,26390,24161,58,58,0,4,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600020,0,8192,0
21,3.219708664529e+08,3.219725510969e+08,1.684644015551e+03,46604,46570,42960,34,34,0,10,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600021,0,0,0
22,3.219725571774e+08,3.219741811170e+08,1.623939609706e+03,46729,46696,42915,33,33,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600022,0,0,0
23,3.219741874658e+08,3.219757881238e+08,1.600657955408e+03,46780,46750,43365,30,30,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600023,0,0,0
24,3.219757944719e+08,3.219773921469e+08,1.597675022960e+03,46770,46744,43198,26,26,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600024,0,0,0
25,3.219773985054e+08,3.219789981150e+08,1.599609644055e+03,46783,46757,43190,26,26,0,2,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600025,0,0,0
26,3.219790041782e+08,3.219806031457e+08,1.598967534781e+03,46773,46735,43332,38,38,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600026,0,0,0
27,3.219806098277e+08,3.219822131794e+08,1.603351669133e+03,46767,46741,43319,26,26,0,4,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600027,0,0,0
28,3.219822196274e+08,3.219838411701e+08,1.621542739689e+03,46754,46729,43331,25,25,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600028,0,0,0
29,3.219838471201e+08,3.219854611685e+08,1.614048386276e+03,46746,46711,43378,35,35,0,3,e,L,2017,3,15,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25372600029,0,0,0
