#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218406600000e+08,3.218407210000e+08,1.888525e+01,5.564119e-01,1.706557e+01,5.289267e-01,9.036458e-01,8.693771e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218407210000e+08,3.218407820000e+08,1.963935e+01,5.674121e-01,1.796721e+01,5.427195e-01,9.148581e-01,8.063436e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218407820000e+08,3.218408430000e+08,1.921312e+01,5.612211e-01,1.726229e+01,5.319666e-01,8.984641e-01,8.822594e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218408430000e+08,3.218409040000e+08,2.121312e+01,5.897084e-01,1.936065e+01,5.633718e-01,9.126739e-01,7.848067e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218409040000e+08,3.218409650000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218409650000e+08,3.218410260000e+08,1.918033e+01,5.607420e-01,1.759016e+01,5.369948e-01,9.170940e-01,8.061335e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218410260000e+08,3.218410870000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218410870000e+08,3.218411480000e+08,1.934426e+01,5.631332e-01,1.747541e+01,5.352402e-01,9.033898e-01,8.600190e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218411480000e+08,3.218412090000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218412090000e+08,3.218412700000e+08,2.081967e+01,5.842141e-01,1.934426e+01,5.631332e-01,9.291338e-01,7.200402e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218412700000e+08,3.218413310000e+08,1.980328e+01,5.697753e-01,1.824590e+01,5.469124e-01,9.213576e-01,7.744777e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218413310000e+08,3.218413920000e+08,1.914754e+01,5.602625e-01,1.722951e+01,5.314611e-01,8.998288e-01,8.784762e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218413920000e+08,3.218414530000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218414530000e+08,3.218415140000e+08,2.095082e+01,5.860512e-01,1.875410e+01,5.544766e-01,8.951487e-01,8.569769e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218415140000e+08,3.218415750000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218415750000e+08,3.218416360000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218416360000e+08,3.218416970000e+08,2.036065e+01,5.777380e-01,1.840984e+01,5.493638e-01,9.041868e-01,8.351818e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218416970000e+08,3.218417580000e+08,1.904918e+01,5.588216e-01,1.736065e+01,5.334800e-01,9.113597e-01,8.337914e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218417580000e+08,3.218418190000e+08,2.045902e+01,5.791318e-01,1.870492e+01,5.537490e-01,9.142628e-01,7.925247e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218418190000e+08,3.218418800000e+08,2.068852e+01,5.823711e-01,1.885246e+01,5.559287e-01,9.112520e-01,8.005140e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218418800000e+08,3.218419410000e+08,1.906557e+01,5.590621e-01,1.750820e+01,5.357422e-01,9.183147e-01,8.031152e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218419410000e+08,3.218420020000e+08,1.937705e+01,5.636103e-01,1.762295e+01,5.374950e-01,9.094754e-01,8.345838e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218420020000e+08,3.218420630000e+08,2.003279e+01,5.730675e-01,1.822951e+01,5.466666e-01,9.099836e-01,8.187323e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218420630000e+08,3.218421240000e+08,2.009836e+01,5.740047e-01,1.845902e+01,5.500971e-01,9.184339e-01,7.816882e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218421240000e+08,3.218421850000e+08,1.890164e+01,5.566533e-01,1.721312e+01,5.312082e-01,9.106678e-01,8.399806e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218421850000e+08,3.218422460000e+08,1.949180e+01,5.652767e-01,1.777049e+01,5.397403e-01,9.116905e-01,8.228801e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218422460000e+08,3.218423070000e+08,1.955738e+01,5.662268e-01,1.762295e+01,5.374950e-01,9.010897e-01,8.643400e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218423070000e+08,3.218423680000e+08,2.032787e+01,5.772727e-01,1.837705e+01,5.488744e-01,9.040322e-01,8.364574e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218423680000e+08,3.218424290000e+08,1.868852e+01,5.535063e-01,1.677049e+01,5.243340e-01,8.973684e-01,8.988215e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218424290000e+08,3.218424900000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218424900000e+08,3.218425510000e+08,1.960656e+01,5.669382e-01,1.790164e+01,5.417282e-01,9.130435e-01,8.147627e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218425510000e+08,3.218426120000e+08,1.955738e+01,5.662268e-01,1.768852e+01,5.384941e-01,9.044426e-01,8.511428e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218426120000e+08,3.218426730000e+08,1.981967e+01,5.700111e-01,1.791803e+01,5.419762e-01,9.040529e-01,8.470317e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218426730000e+08,3.218427340000e+08,2.022951e+01,5.758744e-01,1.834426e+01,5.483845e-01,9.068071e-01,8.275443e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218427340000e+08,3.218427950000e+08,2.067213e+01,5.821404e-01,1.870492e+01,5.537490e-01,9.048374e-01,8.263439e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218427950000e+08,3.218428560000e+08,1.960656e+01,5.669382e-01,1.781967e+01,5.404866e-01,9.088629e-01,8.322068e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218428560000e+08,3.218429170000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218429360000e+08,3.218429970000e+08,2.016393e+01,5.749403e-01,1.788525e+01,5.414801e-01,8.869919e-01,9.027389e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218429970000e+08,3.218430580000e+08,1.947541e+01,5.650390e-01,1.773771e+01,5.392421e-01,9.107744e-01,8.270693e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218430580000e+08,3.218431190000e+08,1.878688e+01,5.549610e-01,1.677049e+01,5.243340e-01,8.926702e-01,9.143521e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218431190000e+08,3.218431800000e+08,1.978688e+01,5.695394e-01,1.803279e+01,5.437090e-01,9.113504e-01,8.181396e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218431800000e+08,3.218432410000e+08,1.873771e+01,5.542341e-01,1.695082e+01,5.271454e-01,9.046369e-01,8.687687e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218432410000e+08,3.218433020000e+08,1.932787e+01,5.628946e-01,1.791803e+01,5.419762e-01,9.270568e-01,7.573359e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218433020000e+08,3.218433630000e+08,2.040984e+01,5.784354e-01,1.819672e+01,5.461748e-01,8.915663e-01,8.811996e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218433630000e+08,3.218434240000e+08,1.919672e+01,5.609816e-01,1.734426e+01,5.332281e-01,9.035013e-01,8.628727e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218434240000e+08,3.218434850000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218434850000e+08,3.218435460000e+08,1.937705e+01,5.636103e-01,1.808197e+01,5.444499e-01,9.331641e-01,7.263988e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218435460000e+08,3.218436070000e+08,2.003279e+01,5.730675e-01,1.827869e+01,5.474036e-01,9.124386e-01,8.085791e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218436070000e+08,3.218436680000e+08,2.011475e+01,5.742387e-01,1.824590e+01,5.469124e-01,9.070905e-01,8.287682e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218436680000e+08,3.218437290000e+08,1.881967e+01,5.554451e-01,1.708197e+01,5.291808e-01,9.076655e-01,8.544250e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218437290000e+08,3.218437900000e+08,1.795082e+01,5.424719e-01,1.632787e+01,5.173683e-01,9.095891e-01,8.666147e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218437900000e+08,3.218438510000e+08,1.929508e+01,5.624170e-01,1.734426e+01,5.332281e-01,8.988955e-01,8.787222e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218438510000e+08,3.218439120000e+08,1.988525e+01,5.709532e-01,1.803279e+01,5.437090e-01,9.068425e-01,8.345347e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218439120000e+08,3.218439730000e+08,2.034426e+01,5.775054e-01,1.824590e+01,5.469124e-01,8.968574e-01,8.633659e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218439730000e+08,3.218440340000e+08,1.863935e+01,5.527775e-01,1.672131e+01,5.235646e-01,8.970976e-01,9.010570e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218440340000e+08,3.218440950000e+08,2.080328e+01,5.839841e-01,1.900000e+01,5.580999e-01,9.133176e-01,7.898519e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218440950000e+08,3.218441560000e+08,1.921312e+01,5.612211e-01,1.747541e+01,5.352402e-01,9.095563e-01,8.377994e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218441560000e+08,3.218442170000e+08,1.950820e+01,5.655144e-01,1.760656e+01,5.372449e-01,9.025210e-01,8.598262e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218442170000e+08,3.218442780000e+08,1.924590e+01,5.616997e-01,1.745902e+01,5.349892e-01,9.071550e-01,8.470048e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218442780000e+08,3.218443390000e+08,1.906557e+01,5.590621e-01,1.737705e+01,5.337318e-01,9.114360e-01,8.331092e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218443390000e+08,3.218444000000e+08,1.947541e+01,5.650390e-01,1.760656e+01,5.372449e-01,9.040404e-01,8.545351e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218444000000e+08,3.218444610000e+08,2.009836e+01,5.740047e-01,1.821312e+01,5.464208e-01,9.061990e-01,8.326648e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218444610000e+08,3.218445220000e+08,1.996721e+01,5.721288e-01,1.793443e+01,5.422241e-01,8.981938e-01,8.664601e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218445220000e+08,3.218445830000e+08,1.962295e+01,5.671752e-01,1.747541e+01,5.352402e-01,8.905597e-01,9.023459e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218445830000e+08,3.218446440000e+08,1.981967e+01,5.700111e-01,1.798361e+01,5.429671e-01,9.073614e-01,8.338211e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218446440000e+08,3.218447050000e+08,2.032787e+01,5.772727e-01,1.857377e+01,5.518044e-01,9.137097e-01,7.973963e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218447050000e+08,3.218447660000e+08,1.965574e+01,5.676488e-01,1.765574e+01,5.379947e-01,8.982486e-01,8.730900e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218447660000e+08,3.218448270000e+08,1.978688e+01,5.695394e-01,1.798361e+01,5.429671e-01,9.088650e-01,8.283974e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218448270000e+08,3.218448880000e+08,1.983607e+01,5.702468e-01,1.781967e+01,5.404866e-01,8.983471e-01,8.687390e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218448880000e+08,3.218449490000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218449490000e+08,3.218450100000e+08,1.980328e+01,5.697753e-01,1.829508e+01,5.476490e-01,9.238411e-01,7.631776e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218450100000e+08,3.218450710000e+08,2.021312e+01,5.756410e-01,1.840984e+01,5.493638e-01,9.107867e-01,8.117861e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218450710000e+08,3.218451320000e+08,1.975410e+01,5.690674e-01,1.772131e+01,5.389928e-01,8.970954e-01,8.752721e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218451320000e+08,3.218451930000e+08,1.973771e+01,5.688312e-01,1.798361e+01,5.429671e-01,9.111296e-01,8.200785e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218452350000e+08,3.218452960000e+08,1.986885e+01,5.707179e-01,1.808197e+01,5.444499e-01,9.100660e-01,8.217639e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218452960000e+08,3.218453570000e+08,1.981967e+01,5.700111e-01,1.790164e+01,5.417282e-01,9.032258e-01,8.502857e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218453570000e+08,3.218454180000e+08,2.044262e+01,5.788997e-01,1.878688e+01,5.549610e-01,9.190056e-01,7.725974e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218454180000e+08,3.218454790000e+08,1.921312e+01,5.612211e-01,1.736065e+01,5.334800e-01,9.035836e-01,8.621756e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218454790000e+08,3.218455400000e+08,2.042623e+01,5.786676e-01,1.829508e+01,5.476490e-01,8.956661e-01,8.660176e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218455400000e+08,3.218456010000e+08,1.990164e+01,5.711886e-01,1.800000e+01,5.432144e-01,9.044481e-01,8.437274e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218456010000e+08,3.218456620000e+08,2.081967e+01,5.842141e-01,1.878688e+01,5.549610e-01,9.023622e-01,8.329090e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218456620000e+08,3.218457230000e+08,1.986885e+01,5.707179e-01,1.795082e+01,5.424719e-01,9.034653e-01,8.482934e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218457230000e+08,3.218457840000e+08,1.975410e+01,5.690674e-01,1.778688e+01,5.399892e-01,9.004149e-01,8.626307e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218457840000e+08,3.218458450000e+08,2.006557e+01,5.735362e-01,1.793443e+01,5.422241e-01,8.937908e-01,8.806599e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218458450000e+08,3.218459060000e+08,1.929508e+01,5.624170e-01,1.737705e+01,5.337318e-01,9.005947e-01,8.721299e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218459060000e+08,3.218459670000e+08,1.973771e+01,5.688312e-01,1.806557e+01,5.442030e-01,9.152824e-01,8.025114e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218459670000e+08,3.218460280000e+08,2.078688e+01,5.837539e-01,1.880328e+01,5.552031e-01,9.045742e-01,8.250789e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218460280000e+08,3.218460890000e+08,2.029508e+01,5.768069e-01,1.836065e+01,5.486295e-01,9.046850e-01,8.345821e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218460890000e+08,3.218461500000e+08,1.940984e+01,5.640869e-01,1.745902e+01,5.349892e-01,8.994932e-01,8.738176e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218461500000e+08,3.218462110000e+08,2.014754e+01,5.747065e-01,1.839344e+01,5.491192e-01,9.129373e-01,8.041934e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218462110000e+08,3.218462720000e+08,1.893443e+01,5.571359e-01,1.734426e+01,5.332281e-01,9.160173e-01,8.161233e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218462720000e+08,3.218463330000e+08,1.985246e+01,5.704824e-01,1.800000e+01,5.432144e-01,9.066887e-01,8.358420e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218463330000e+08,3.218463940000e+08,1.973771e+01,5.688312e-01,1.783607e+01,5.407351e-01,9.036545e-01,8.503619e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218463940000e+08,3.218464550000e+08,1.911475e+01,5.597827e-01,1.711475e+01,5.296884e-01,8.953688e-01,8.963599e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218464550000e+08,3.218465160000e+08,1.896721e+01,5.576181e-01,1.718033e+01,5.307021e-01,9.057909e-01,8.588035e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218465160000e+08,3.218465770000e+08,2.086885e+01,5.849037e-01,1.880328e+01,5.552031e-01,9.010212e-01,8.369980e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218465770000e+08,3.218466380000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218466380000e+08,3.218466990000e+08,1.977049e+01,5.693035e-01,1.800000e+01,5.432144e-01,9.104478e-01,8.222275e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218466990000e+08,3.218467600000e+08,1.945902e+01,5.648011e-01,1.785246e+01,5.409836e-01,9.174389e-01,7.988236e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218467600000e+08,3.218468210000e+08,1.975410e+01,5.690674e-01,1.785246e+01,5.409836e-01,9.037344e-01,8.496936e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218468210000e+08,3.218468820000e+08,1.970492e+01,5.683585e-01,1.763935e+01,5.377449e-01,8.951747e-01,8.835574e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218468820000e+08,3.218469430000e+08,1.967213e+01,5.678855e-01,1.798361e+01,5.429671e-01,9.141667e-01,8.086303e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218469430000e+08,3.218470040000e+08,2.080328e+01,5.839841e-01,1.870492e+01,5.537490e-01,8.991332e-01,8.453865e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218470040000e+08,3.218470650000e+08,1.944262e+01,5.645632e-01,1.734426e+01,5.332281e-01,8.920742e-01,9.009915e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218470650000e+08,3.218471260000e+08,1.903279e+01,5.585811e-01,1.727869e+01,5.322191e-01,9.078380e-01,8.489145e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218471260000e+08,3.218471870000e+08,2.052459e+01,5.800592e-01,1.862295e+01,5.525344e-01,9.073482e-01,8.194298e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218471870000e+08,3.218472480000e+08,1.955738e+01,5.662268e-01,1.778688e+01,5.399892e-01,9.094719e-01,8.307418e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218472480000e+08,3.218473090000e+08,1.975410e+01,5.690674e-01,1.770492e+01,5.387435e-01,8.962656e-01,8.783878e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218473090000e+08,3.218473700000e+08,1.942623e+01,5.643250e-01,1.750820e+01,5.357422e-01,9.012658e-01,8.665649e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218473700000e+08,3.218474310000e+08,2.003279e+01,5.730675e-01,1.819672e+01,5.461748e-01,9.083470e-01,8.253986e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218474310000e+08,3.218474920000e+08,2.027869e+01,5.765739e-01,1.857377e+01,5.518044e-01,9.159256e-01,7.890002e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218475080000e+08,3.218475690000e+08,1.985246e+01,5.704824e-01,1.785246e+01,5.409836e-01,8.992568e-01,8.649234e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218475690000e+08,3.218476300000e+08,2.121312e+01,5.897084e-01,1.908197e+01,5.593023e-01,8.995363e-01,8.356931e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218476300000e+08,3.218476910000e+08,2.008197e+01,5.737705e-01,1.803279e+01,5.437090e-01,8.979592e-01,8.648628e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218476910000e+08,3.218477520000e+08,2.037705e+01,5.779706e-01,1.832787e+01,5.481395e-01,8.994368e-01,8.530397e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218477520000e+08,3.218478130000e+08,1.944262e+01,5.645632e-01,1.767213e+01,5.382444e-01,9.089376e-01,8.353994e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218478130000e+08,3.218478740000e+08,2.014754e+01,5.747065e-01,1.836065e+01,5.486295e-01,9.113100e-01,8.109506e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218478740000e+08,3.218479350000e+08,2.027869e+01,5.765739e-01,1.829508e+01,5.476490e-01,9.021827e-01,8.446373e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218479350000e+08,3.218479960000e+08,1.934426e+01,5.631332e-01,1.736065e+01,5.334800e-01,8.974576e-01,8.831159e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218479960000e+08,3.218480570000e+08,1.932787e+01,5.628946e-01,1.721312e+01,5.312082e-01,8.905852e-01,9.091149e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218480570000e+08,3.218481180000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218481180000e+08,3.218481790000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218481790000e+08,3.218482400000e+08,1.983607e+01,5.702468e-01,1.803279e+01,5.437090e-01,9.090909e-01,8.264462e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218482400000e+08,3.218483010000e+08,2.003279e+01,5.730675e-01,1.803279e+01,5.437090e-01,9.001637e-01,8.575698e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218483010000e+08,3.218483620000e+08,2.021312e+01,5.756410e-01,1.801639e+01,5.434618e-01,8.913220e-01,8.863529e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218483620000e+08,3.218484230000e+08,1.940984e+01,5.640869e-01,1.770492e+01,5.387435e-01,9.121622e-01,8.226232e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218484230000e+08,3.218484840000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218484840000e+08,3.218485450000e+08,1.906557e+01,5.590621e-01,1.762295e+01,5.374950e-01,9.243336e-01,7.754896e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218485450000e+08,3.218486060000e+08,1.896721e+01,5.576181e-01,1.709836e+01,5.294346e-01,9.014693e-01,8.761826e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218486060000e+08,3.218486670000e+08,1.913115e+01,5.600227e-01,1.732787e+01,5.329760e-01,9.057412e-01,8.553179e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218486670000e+08,3.218487280000e+08,1.980328e+01,5.697753e-01,1.780328e+01,5.402379e-01,8.990066e-01,8.669509e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218487280000e+08,3.218487890000e+08,2.072131e+01,5.828324e-01,1.886885e+01,5.561703e-01,9.106013e-01,8.025208e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218487890000e+08,3.218488500000e+08,1.940984e+01,5.640869e-01,1.754098e+01,5.362435e-01,9.037162e-01,8.572684e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218488500000e+08,3.218489110000e+08,1.977049e+01,5.693035e-01,1.804918e+01,5.439560e-01,9.129353e-01,8.118343e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218489110000e+08,3.218489720000e+08,2.037705e+01,5.779706e-01,1.839344e+01,5.491192e-01,9.026549e-01,8.407800e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218489720000e+08,3.218490330000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218490330000e+08,3.218490940000e+08,1.991803e+01,5.714238e-01,1.795082e+01,5.424719e-01,9.012346e-01,8.559202e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218490940000e+08,3.218491550000e+08,1.955738e+01,5.662268e-01,1.767213e+01,5.382444e-01,9.036044e-01,8.544714e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218491550000e+08,3.218492160000e+08,2.149180e+01,5.935694e-01,1.937705e+01,5.636103e-01,9.016019e-01,8.226205e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218492160000e+08,3.218492770000e+08,1.968852e+01,5.681220e-01,1.759016e+01,5.369948e-01,8.934221e-01,8.904107e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218492770000e+08,3.218493380000e+08,1.978688e+01,5.695394e-01,1.775410e+01,5.394912e-01,8.972660e-01,8.739048e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218493380000e+08,3.218493990000e+08,1.978688e+01,5.695394e-01,1.765574e+01,5.379947e-01,8.922949e-01,8.923159e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218493990000e+08,3.218494600000e+08,1.967213e+01,5.678855e-01,1.780328e+01,5.402379e-01,9.050000e-01,8.464388e-03,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
