#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218364000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500001
3.218388000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500002
3.218412000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500003
3.218436000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500004
3.218460000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500005
3.218484000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500006
3.218496000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500007
3.218520000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500008
3.218544000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500009
3.218568000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372500010
3.218592000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372500011
3.218616000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372500012
3.218640000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372500013
3.218664000000e+08,2.400000e+01,0.000000e+00,1.019000e+03,25372500014
3.218676000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,25372500015
3.218700000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,25372500016
3.218724000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,25372500017
3.218748000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,25372500018
3.218772000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,25372500019
3.218796000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500020
3.218808000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500021
3.218832000000e+08,2.700000e+01,0.000000e+00,1.019000e+03,25372500022
3.218856000000e+08,2.700000e+01,0.000000e+00,1.019000e+03,25372500023
3.218880000000e+08,2.800000e+01,0.000000e+00,1.019000e+03,25372500024
3.218892000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372500025
3.218916000000e+08,2.900000e+01,0.000000e+00,1.018000e+03,25372500026
3.218940000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372500027
3.218952000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372500028
3.218976000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372500029
3.219000000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,25372500030
3.219012000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,25372500031
3.219036000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,25372500032
3.219060000000e+08,2.600000e+01,0.000000e+00,1.018000e+03,25372500033
3.219084000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500034
3.219108000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500035
3.219132000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500036
3.219168000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500038
3.219192000000e+08,2.600000e+01,0.000000e+00,1.019000e+03,25372500039
3.219216000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372500040
3.219240000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372600001
3.219264000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372600002
3.219276000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372600003
3.219300000000e+08,2.500000e+01,0.000000e+00,1.018000e+03,25372600004
3.219324000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600005
3.219348000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600006
3.219372000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600007
3.219396000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600008
3.219408000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600009
3.219432000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600010
3.219456000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600011
3.219480000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600012
3.219504000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600013
3.219516000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,25372600014
3.219540000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,25372600015
3.219564000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,25372600016
3.219588000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,25372600017
3.219612000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,25372600018
3.219624000000e+08,2.700000e+01,0.000000e+00,1.018000e+03,25372600019
3.219648000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372600020
3.219672000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372600021
3.219684000000e+08,2.800000e+01,0.000000e+00,1.018000e+03,25372600022
3.219696000000e+08,2.900000e+01,0.000000e+00,1.018000e+03,25372600023
3.219720000000e+08,2.900000e+01,0.000000e+00,1.017000e+03,25372600024
3.219732000000e+08,2.900000e+01,0.000000e+00,1.018000e+03,25372600025
3.219744000000e+08,2.900000e+01,0.000000e+00,1.017000e+03,25372600026
3.219768000000e+08,2.900000e+01,0.000000e+00,1.017000e+03,25372600027
3.219780000000e+08,3.000000e+01,0.000000e+00,1.017000e+03,25372600028
3.219792000000e+08,3.000000e+01,0.000000e+00,1.017000e+03,25372600029
