#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.762688200000e+08,2.050000e+01,8.700000e+00,1.007000e+03,29435500001
3.762700200000e+08,2.040000e+01,8.700000e+00,1.005000e+03,29435500002
3.762712200000e+08,2.040000e+01,8.500000e+00,1.004000e+03,29435500003
3.762723600000e+08,2.040000e+01,8.500000e+00,1.005000e+03,29435500004
3.762735600000e+08,2.040000e+01,8.500000e+00,1.004000e+03,29435500005
3.762747000000e+08,2.040000e+01,8.500000e+00,1.004000e+03,29435500006
3.762759600000e+08,2.040000e+01,8.100000e+00,1.005000e+03,29435500007
3.762771600000e+08,2.030000e+01,7.300000e+00,1.005000e+03,29435500008
3.762783600000e+08,2.030000e+01,7.000000e+00,1.005000e+03,29435500009
3.762795600000e+08,2.030000e+01,7.000000e+00,1.006000e+03,29435500010
3.762808200000e+08,2.020000e+01,6.800000e+00,1.006000e+03,29435500011
3.762820200000e+08,2.020000e+01,6.700000e+00,1.006000e+03,29435500012
3.762832200000e+08,2.010000e+01,6.600000e+00,1.006000e+03,29435500013
3.762844200000e+08,2.020000e+01,6.600000e+00,1.005000e+03,29435500014
3.762856200000e+08,2.020000e+01,6.600000e+00,1.005000e+03,29435500015
3.762868200000e+08,2.020000e+01,6.600000e+00,1.005000e+03,29435500016
3.762880200000e+08,2.030000e+01,6.600000e+00,1.005000e+03,29435500017
3.762891600000e+08,2.030000e+01,6.500000e+00,1.005000e+03,29435500018
3.762903600000e+08,2.030000e+01,6.500000e+00,1.005000e+03,29435500019
3.762915600000e+08,2.030000e+01,6.500000e+00,1.005000e+03,29435500020
3.762927600000e+08,2.040000e+01,6.500000e+00,1.005000e+03,29435500021
3.762939600000e+08,2.040000e+01,6.500000e+00,1.005000e+03,29435500022
3.762951000000e+08,2.050000e+01,6.400000e+00,1.006000e+03,29435500023
3.762963600000e+08,2.050000e+01,6.400000e+00,1.005000e+03,29435500024
3.762975000000e+08,2.060000e+01,6.400000e+00,1.006000e+03,29435500025
3.762987000000e+08,2.050000e+01,6.500000e+00,1.006000e+03,29435500026
3.762999000000e+08,2.050000e+01,6.600000e+00,1.006000e+03,29435500027
3.763011000000e+08,2.060000e+01,6.800000e+00,1.006000e+03,29435500028
3.763023000000e+08,2.070000e+01,7.300000e+00,1.006000e+03,29435500029
3.763035000000e+08,2.100000e+01,7.800000e+00,1.006000e+03,29435500030
3.763047000000e+08,2.120000e+01,8.200000e+00,1.007000e+03,29435500031
3.763059000000e+08,2.130000e+01,8.500000e+00,1.007000e+03,29435500032
3.763071000000e+08,2.140000e+01,8.500000e+00,1.007000e+03,29435500033
3.763083000000e+08,2.150000e+01,8.600000e+00,1.007000e+03,29435500034
3.763095000000e+08,2.170000e+01,8.900000e+00,1.007000e+03,29435500035
3.763107600000e+08,2.180000e+01,9.200000e+00,1.007000e+03,29435500036
3.763120800000e+08,2.160000e+01,9.400000e+00,1.007000e+03,29435500037
3.763132800000e+08,2.160000e+01,9.600000e+00,1.007000e+03,29435500038
3.763144800000e+08,2.150000e+01,9.800000e+00,1.007000e+03,29435500039
3.763156200000e+08,2.150000e+01,1.010000e+01,1.007000e+03,29435500040
3.763168200000e+08,2.140000e+01,1.040000e+01,1.007000e+03,29435500041
3.763180200000e+08,2.140000e+01,1.070000e+01,1.007000e+03,29435500042
3.763192200000e+08,2.140000e+01,1.080000e+01,1.007000e+03,29435500043
3.763204200000e+08,2.130000e+01,1.090000e+01,1.007000e+03,29435500044
3.763216200000e+08,2.130000e+01,1.100000e+01,1.007000e+03,29435500045
3.763227600000e+08,2.130000e+01,1.100000e+01,1.007000e+03,29435500046
3.763240200000e+08,2.130000e+01,1.100000e+01,1.008000e+03,29435500047
3.763252200000e+08,2.130000e+01,1.100000e+01,1.008000e+03,29435500048
3.763264200000e+08,2.130000e+01,1.090000e+01,1.008000e+03,29435500049
3.763275600000e+08,2.130000e+01,1.080000e+01,1.008000e+03,29435500050
3.763288200000e+08,2.130000e+01,1.050000e+01,1.009000e+03,29435500051
3.763299600000e+08,2.130000e+01,1.010000e+01,1.009000e+03,29435500052
3.763311600000e+08,2.130000e+01,9.900000e+00,1.009000e+03,29435500053
3.763323600000e+08,2.130000e+01,9.700000e+00,1.009000e+03,29435500054
3.763335600000e+08,2.120000e+01,9.400000e+00,1.010000e+03,29435500055
3.763348200000e+08,2.120000e+01,9.300000e+00,1.010000e+03,29435500056
3.763360200000e+08,2.120000e+01,9.200000e+00,1.010000e+03,29435500057
3.763372200000e+08,2.120000e+01,9.100000e+00,1.010000e+03,29435500058
3.763384200000e+08,2.110000e+01,8.900000e+00,1.011000e+03,29435500059
3.763396200000e+08,2.110000e+01,8.700000e+00,1.011000e+03,29435500060
3.763408200000e+08,2.100000e+01,8.500000e+00,1.011000e+03,29435500061
3.763420200000e+08,2.100000e+01,8.400000e+00,1.012000e+03,29435500062
3.763432200000e+08,2.100000e+01,8.300000e+00,1.012000e+03,29435500063
3.763444800000e+08,2.090000e+01,8.000000e+00,1.012000e+03,29435500064
3.763456800000e+08,2.090000e+01,7.800000e+00,1.012000e+03,29435500065
3.763468800000e+08,2.090000e+01,7.700000e+00,1.012000e+03,29435500066
3.763481400000e+08,2.080000e+01,7.500000e+00,1.012000e+03,29435500067
3.763493400000e+08,2.080000e+01,7.300000e+00,1.012000e+03,29435500068
3.763506000000e+08,2.080000e+01,7.200000e+00,1.013000e+03,29435500069
3.763518000000e+08,2.080000e+01,7.000000e+00,1.013000e+03,29435500070
3.763530000000e+08,2.070000e+01,6.900000e+00,1.013000e+03,29435500071
3.763542600000e+08,2.070000e+01,6.800000e+00,1.013000e+03,29435500072
3.763554600000e+08,2.060000e+01,6.800000e+00,1.013000e+03,29435600001
3.763567200000e+08,2.060000e+01,6.800000e+00,1.013000e+03,29435600002
3.763579200000e+08,2.060000e+01,6.700000e+00,1.013000e+03,29435600003
3.763591800000e+08,2.060000e+01,6.600000e+00,1.013000e+03,29435600004
3.763604400000e+08,2.060000e+01,6.500000e+00,1.014000e+03,29435600005
3.763616400000e+08,2.050000e+01,6.300000e+00,1.014000e+03,29435600006
3.763629000000e+08,2.050000e+01,6.100000e+00,1.014000e+03,29435600007
3.763641000000e+08,2.050000e+01,5.900000e+00,1.014000e+03,29435600008
3.763653600000e+08,2.040000e+01,5.700000e+00,1.014000e+03,29435600009
3.763666200000e+08,2.040000e+01,5.700000e+00,1.014000e+03,29435600010
3.763678800000e+08,2.040000e+01,5.600000e+00,1.014000e+03,29435600011
3.763690800000e+08,2.040000e+01,5.700000e+00,1.014000e+03,29435600012
3.763703400000e+08,2.040000e+01,5.600000e+00,1.014000e+03,29435600013
3.763715400000e+08,2.030000e+01,5.600000e+00,1.014000e+03,29435600014
3.763728000000e+08,2.030000e+01,5.600000e+00,1.014000e+03,29435600015
3.763740600000e+08,2.020000e+01,5.500000e+00,1.015000e+03,29435600016
3.763752600000e+08,2.020000e+01,5.600000e+00,1.015000e+03,29435600017
3.763765200000e+08,2.020000e+01,5.600000e+00,1.015000e+03,29435600018
3.763777800000e+08,2.020000e+01,5.600000e+00,1.015000e+03,29435600019
3.763790400000e+08,2.030000e+01,5.600000e+00,1.015000e+03,29435600020
3.763802400000e+08,2.030000e+01,5.500000e+00,1.016000e+03,29435600021
3.763815000000e+08,2.030000e+01,5.500000e+00,1.016000e+03,29435600022
3.763827600000e+08,2.030000e+01,5.600000e+00,1.016000e+03,29435600023
3.763840200000e+08,2.030000e+01,5.800000e+00,1.016000e+03,29435600024
3.763852800000e+08,2.030000e+01,5.900000e+00,1.017000e+03,29435600025
3.763865400000e+08,2.030000e+01,6.100000e+00,1.017000e+03,29435600026
3.763878000000e+08,2.040000e+01,6.200000e+00,1.017000e+03,29435600027
3.763890600000e+08,2.040000e+01,6.500000e+00,1.017000e+03,29435600028
3.763903200000e+08,2.030000e+01,6.700000e+00,1.017000e+03,29435600029
3.763915800000e+08,2.030000e+01,6.900000e+00,1.017000e+03,29435600030
3.763928400000e+08,2.030000e+01,7.300000e+00,1.018000e+03,29435600031
3.763941600000e+08,2.030000e+01,7.800000e+00,1.018000e+03,29435600032
3.763954200000e+08,2.050000e+01,8.300000e+00,1.018000e+03,29435600033
3.763966800000e+08,2.060000e+01,8.700000e+00,1.017000e+03,29435600034
3.763979400000e+08,2.070000e+01,9.100000e+00,1.017000e+03,29435600035
3.763992600000e+08,2.060000e+01,9.600000e+00,1.017000e+03,29435600036
3.764004600000e+08,2.070000e+01,1.000000e+01,1.017000e+03,29435600037
3.764017800000e+08,2.070000e+01,1.020000e+01,1.017000e+03,29435600038
3.764030400000e+08,2.080000e+01,1.040000e+01,1.017000e+03,29435600039
3.764043000000e+08,2.060000e+01,1.050000e+01,1.016000e+03,29435600040
3.764055000000e+08,2.040000e+01,1.070000e+01,1.016000e+03,29435600041
3.764067600000e+08,2.030000e+01,1.080000e+01,1.016000e+03,29435600042
3.764080200000e+08,2.030000e+01,1.080000e+01,1.016000e+03,29435600043
3.764092200000e+08,2.030000e+01,1.080000e+01,1.016000e+03,29435600044
3.764105400000e+08,2.070000e+01,1.070000e+01,1.017000e+03,29435600045
3.764118000000e+08,2.080000e+01,1.050000e+01,1.017000e+03,29435600046
3.764130600000e+08,2.080000e+01,1.020000e+01,1.017000e+03,29435600047
3.764143200000e+08,2.080000e+01,9.900000e+00,1.017000e+03,29435600048
3.764155800000e+08,2.090000e+01,9.600000e+00,1.017000e+03,29435600049
3.764168400000e+08,2.090000e+01,9.400000e+00,1.017000e+03,29435600050
