#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.762725090000e+08,3.762725700000e+08,3.159016e+01,7.196329e-01,2.981967e+01,6.991760e-01,4.688525e+00,8.967213e+00,8.901639e+00,5.442623e+00,1.557377e+00,2.622951e-01,0.000000e+00,9.439543e-01,5.239690e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.329477e+01,1.202908e+01,1.323624e+01,29435500001
3.762725700000e+08,3.762726310000e+08,3.236066e+01,7.283560e-01,3.018033e+01,7.033914e-01,4.295082e+00,9.868853e+00,8.983606e+00,5.278688e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.326241e-01,5.641987e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.315421e+01,1.205666e+01,1.339974e+01,29435500001
3.762726310000e+08,3.762726920000e+08,3.275410e+01,7.327704e-01,3.075410e+01,7.100462e-01,4.737705e+00,9.868853e+00,9.147541e+00,5.262295e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.389389e-01,5.356772e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.316146e+01,1.205496e+01,1.353321e+01,29435500001
3.762726920000e+08,3.762727530000e+08,3.355738e+01,7.417014e-01,3.170492e+01,7.209388e-01,4.737705e+00,1.026229e+01,9.737705e+00,5.196721e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.447973e-01,5.047666e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.327502e+01,1.205265e+01,1.324166e+01,29435500001
3.762727530000e+08,3.762728140000e+08,3.316393e+01,7.373405e-01,3.095082e+01,7.123135e-01,4.950819e+00,9.803279e+00,9.639344e+00,4.786885e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.332674e-01,5.548481e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.324126e+01,1.200026e+01,1.337966e+01,29435500001
3.762728140000e+08,3.762728750000e+08,3.288525e+01,7.342359e-01,3.104918e+01,7.134445e-01,4.819672e+00,9.950820e+00,9.672132e+00,5.049181e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.441675e-01,5.126284e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.321272e+01,1.202392e+01,1.340226e+01,29435500001
3.762728750000e+08,3.762729360000e+08,3.311475e+01,7.367936e-01,3.093443e+01,7.121248e-01,4.836066e+00,1.032787e+01,9.114754e+00,5.000000e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.341584e-01,5.518037e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.315630e+01,1.202111e+01,1.323985e+01,29435500001
3.762729360000e+08,3.762729970000e+08,3.342623e+01,7.402506e-01,3.139344e+01,7.173887e-01,4.672131e+00,1.004918e+01,9.737705e+00,5.573771e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.391859e-01,5.292605e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.319321e+01,1.207049e+01,1.332402e+01,29435500001
3.762729970000e+08,3.762730580000e+08,3.360656e+01,7.422447e-01,3.122951e+01,7.155132e-01,4.442623e+00,1.001639e+01,9.868853e+00,5.016394e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.292683e-01,5.662402e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.320856e+01,1.208803e+01,1.330141e+01,29435500001
3.762730580000e+08,3.762731190000e+08,3.355738e+01,7.417014e-01,3.118033e+01,7.149495e-01,5.147541e+00,1.021311e+01,9.262295e+00,5.032787e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.291646e-01,5.670384e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.331400e+01,1.204253e+01,1.327160e+01,29435500001
3.762731190000e+08,3.762731800000e+08,3.373771e+01,7.436916e-01,3.165574e+01,7.203794e-01,5.327869e+00,1.026229e+01,9.327868e+00,5.262295e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.382896e-01,5.304263e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.330378e+01,1.206197e+01,1.323577e+01,29435500001
3.762731800000e+08,3.762732410000e+08,3.326229e+01,7.384331e-01,3.124590e+01,7.157010e-01,4.688525e+00,1.019672e+01,9.885246e+00,4.737705e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.393790e-01,5.297745e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.321759e+01,1.207356e+01,1.339150e+01,29435500001
3.762732410000e+08,3.762733020000e+08,3.231147e+01,7.278024e-01,3.050820e+01,7.072018e-01,4.885246e+00,9.114754e+00,9.000000e+00,5.377049e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.441907e-01,5.170585e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.335098e+01,1.201956e+01,1.330559e+01,29435500001
3.762733020000e+08,3.762733630000e+08,3.245901e+01,7.294621e-01,3.022951e+01,7.039643e-01,4.934426e+00,9.622951e+00,9.163935e+00,4.655738e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.313132e-01,5.683973e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.309599e+01,1.204659e+01,1.339691e+01,29435500001
3.762733630000e+08,3.762734240000e+08,3.472131e+01,7.544546e-01,3.252459e+01,7.301986e-01,5.311475e+00,1.045902e+01,9.786885e+00,5.524590e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.367328e-01,5.289739e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.319340e+01,1.203436e+01,1.330200e+01,29435500001
3.762734240000e+08,3.762734850000e+08,3.231147e+01,7.278024e-01,3.008197e+01,7.022442e-01,4.918033e+00,8.737705e+00,9.590164e+00,5.229508e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.309995e-01,5.708966e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.316561e+01,1.204349e+01,1.321444e+01,29435500001
3.762734850000e+08,3.762735460000e+08,3.378688e+01,7.442334e-01,3.145902e+01,7.181376e-01,5.081967e+00,1.009836e+01,9.409836e+00,5.278688e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.311014e-01,5.579108e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.310709e+01,1.210250e+01,1.338222e+01,29435500001
3.762735460000e+08,3.762736070000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,5.327869e+00,1.047541e+01,9.868853e+00,4.983606e+00,1.508197e+00,3.114754e-01,0.000000e+00,9.357582e-01,5.328811e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.321827e+01,1.206351e+01,1.334598e+01,29435500001
3.762736070000e+08,3.762736680000e+08,3.388525e+01,7.453159e-01,3.145902e+01,7.181376e-01,4.868853e+00,9.885246e+00,9.721312e+00,5.229508e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.283987e-01,5.670973e-03,2.050000e+01,8.700000e+00,1.007000e+03,1.310053e+01,1.208078e+01,1.338557e+01,29435500001
3.762736890000e+08,3.762737500000e+08,3.354099e+01,7.415202e-01,3.132787e+01,7.166391e-01,5.065574e+00,9.377049e+00,9.803279e+00,5.393443e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.340176e-01,5.488312e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.332847e+01,1.205604e+01,1.344442e+01,29435500002
3.762737500000e+08,3.762738110000e+08,3.345901e+01,7.406136e-01,3.119672e+01,7.151375e-01,4.590164e+00,1.018033e+01,9.852459e+00,5.196721e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.323861e-01,5.557691e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.320382e+01,1.206722e+01,1.335918e+01,29435500002
3.762738110000e+08,3.762738720000e+08,3.363934e+01,7.426067e-01,3.178688e+01,7.218701e-01,4.704918e+00,9.885246e+00,9.950820e+00,5.163934e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.449317e-01,5.035727e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.315668e+01,1.206421e+01,1.340073e+01,29435500002
3.762738720000e+08,3.762739330000e+08,3.326229e+01,7.384331e-01,3.114754e+01,7.145736e-01,5.360656e+00,9.737705e+00,9.508197e+00,5.114754e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.364219e-01,5.416873e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.315416e+01,1.201827e+01,1.330020e+01,29435500002
3.762739330000e+08,3.762739940000e+08,3.459016e+01,7.530285e-01,3.252459e+01,7.301986e-01,5.163934e+00,1.044262e+01,9.868853e+00,5.016394e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.402844e-01,5.158606e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.312853e+01,1.202158e+01,1.318927e+01,29435500002
3.762739940000e+08,3.762740550000e+08,3.409836e+01,7.476560e-01,3.163935e+01,7.201929e-01,4.885246e+00,9.885246e+00,1.029508e+01,4.901639e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.278846e-01,5.671909e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.336415e+01,1.200626e+01,1.344294e+01,29435500002
3.762740550000e+08,3.762741160000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,5.163934e+00,9.639344e+00,9.688524e+00,5.409836e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.366538e-01,5.356420e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.315024e+01,1.208189e+01,1.335918e+01,29435500002
3.762741160000e+08,3.762741770000e+08,3.503279e+01,7.578311e-01,3.280328e+01,7.333204e-01,5.377049e+00,1.014754e+01,1.013115e+01,5.426229e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.363594e-01,5.280635e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.319177e+01,1.206467e+01,1.338366e+01,29435500002
3.762741770000e+08,3.762742380000e+08,3.377049e+01,7.440528e-01,3.154098e+01,7.190726e-01,4.704918e+00,9.934426e+00,9.967213e+00,5.180328e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.339806e-01,5.471056e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.323655e+01,1.202094e+01,1.331923e+01,29435500002
3.762742380000e+08,3.762742990000e+08,3.427869e+01,7.496304e-01,3.231147e+01,7.278024e-01,4.475410e+00,1.044262e+01,9.622951e+00,5.672131e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.426112e-01,5.086309e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.314612e+01,1.203556e+01,1.349021e+01,29435500002
3.762742990000e+08,3.762743600000e+08,3.386885e+01,7.451357e-01,3.168852e+01,7.207524e-01,5.475410e+00,9.803279e+00,9.245902e+00,5.311475e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.356244e-01,5.399408e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.323998e+01,1.201231e+01,1.342390e+01,29435500002
3.762743600000e+08,3.762744210000e+08,3.359016e+01,7.420636e-01,3.150820e+01,7.186987e-01,4.819672e+00,1.004918e+01,9.393442e+00,5.442623e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.380186e-01,5.326790e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.309574e+01,1.203459e+01,1.334761e+01,29435500002
3.762744210000e+08,3.762744820000e+08,3.509836e+01,7.585400e-01,3.309836e+01,7.366112e-01,4.983606e+00,1.055738e+01,9.918033e+00,5.655738e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.430173e-01,5.009830e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.310079e+01,1.204369e+01,1.341635e+01,29435500002
3.762744820000e+08,3.762745430000e+08,3.391803e+01,7.456765e-01,3.139344e+01,7.173887e-01,4.901639e+00,9.852459e+00,9.459017e+00,5.344262e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.255679e-01,5.770374e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.311634e+01,1.209634e+01,1.324443e+01,29435500002
3.762745430000e+08,3.762746040000e+08,3.280328e+01,7.333204e-01,3.049180e+01,7.070118e-01,4.737705e+00,9.836065e+00,8.934426e+00,5.245902e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.295352e-01,5.721310e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.323618e+01,1.209129e+01,1.335871e+01,29435500002
3.762746040000e+08,3.762746650000e+08,3.355738e+01,7.417014e-01,3.155738e+01,7.192594e-01,5.344262e+00,9.704918e+00,9.459017e+00,5.409836e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.404006e-01,5.232611e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.317096e+01,1.207362e+01,1.333947e+01,29435500002
3.762746650000e+08,3.762747260000e+08,3.462295e+01,7.533852e-01,3.237705e+01,7.285405e-01,5.278688e+00,1.008197e+01,9.540983e+00,5.557377e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.351326e-01,5.359238e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.317970e+01,1.211286e+01,1.341125e+01,29435500002
3.762747260000e+08,3.762747870000e+08,3.349180e+01,7.409764e-01,3.145902e+01,7.181376e-01,5.000000e+00,9.852459e+00,9.934426e+00,5.049181e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.393049e-01,5.282576e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.323664e+01,1.208644e+01,1.344810e+01,29435500002
3.762747870000e+08,3.762748480000e+08,3.206557e+01,7.250277e-01,2.985246e+01,6.995603e-01,4.180328e+00,9.524590e+00,9.590164e+00,4.950819e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.309816e-01,5.731504e-03,2.040000e+01,8.700000e+00,1.005000e+03,1.325326e+01,1.204398e+01,1.354029e+01,29435500002
3.762748540000e+08,3.762749150000e+08,3.262295e+01,7.313019e-01,3.032787e+01,7.051086e-01,4.721312e+00,9.672132e+00,9.295082e+00,5.147541e+00,1.442623e+00,4.918033e-02,0.000000e+00,9.296482e-01,5.732846e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.319615e+01,1.194340e+01,1.324049e+01,29435500003
3.762749150000e+08,3.762749760000e+08,3.290164e+01,7.344189e-01,3.057377e+01,7.079614e-01,4.819672e+00,9.983606e+00,8.934426e+00,5.065574e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.292476e-01,5.723512e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.321742e+01,1.200574e+01,1.339821e+01,29435500003
3.762749760000e+08,3.762750370000e+08,3.319672e+01,7.377049e-01,3.065574e+01,7.089097e-01,4.557377e+00,9.934426e+00,9.098361e+00,5.213115e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.234568e-01,5.908117e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.313750e+01,1.211145e+01,1.338700e+01,29435500003
3.762750370000e+08,3.762750980000e+08,3.322951e+01,7.380691e-01,3.119672e+01,7.151375e-01,4.524590e+00,1.018033e+01,9.344262e+00,5.327869e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.388258e-01,5.322916e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.321506e+01,1.201688e+01,1.335323e+01,29435500003
3.762750980000e+08,3.762751590000e+08,3.462295e+01,7.533852e-01,3.247541e+01,7.296463e-01,4.983606e+00,1.031148e+01,1.011475e+01,5.131147e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.379735e-01,5.248521e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.311944e+01,1.205738e+01,1.335223e+01,29435500003
3.762751590000e+08,3.762752200000e+08,3.275410e+01,7.327704e-01,3.065574e+01,7.089097e-01,4.803279e+00,9.590164e+00,9.426229e+00,5.049181e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.359359e-01,5.478134e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.315236e+01,1.205317e+01,1.339835e+01,29435500003
3.762752200000e+08,3.762752810000e+08,3.336066e+01,7.395241e-01,3.131148e+01,7.164516e-01,4.704918e+00,9.934426e+00,9.213115e+00,5.655738e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.385749e-01,5.322617e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.309907e+01,1.204916e+01,1.334461e+01,29435500003
3.762752810000e+08,3.762753420000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,4.540984e+00,1.095082e+01,9.065574e+00,5.245902e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.324259e-01,5.534524e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.317257e+01,1.204771e+01,1.343008e+01,29435500003
3.762753420000e+08,3.762754030000e+08,3.244262e+01,7.292780e-01,3.014754e+01,7.030092e-01,4.770492e+00,9.573771e+00,8.967213e+00,4.836066e+00,1.934426e+00,6.557377e-02,0.000000e+00,9.292572e-01,5.763498e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.312014e+01,1.208944e+01,1.342055e+01,29435500003
3.762754030000e+08,3.762754640000e+08,3.506557e+01,7.581856e-01,3.300000e+01,7.355159e-01,4.836066e+00,1.098361e+01,9.393442e+00,5.606557e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.410940e-01,5.090857e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.325921e+01,1.212956e+01,1.336821e+01,29435500003
3.762754640000e+08,3.762755250000e+08,3.359016e+01,7.420636e-01,3.127869e+01,7.160764e-01,5.278688e+00,1.019672e+01,8.901639e+00,5.147541e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.311860e-01,5.592239e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.319596e+01,1.204418e+01,1.332611e+01,29435500003
3.762755250000e+08,3.762755860000e+08,3.327869e+01,7.386152e-01,3.111475e+01,7.141974e-01,4.590164e+00,9.868853e+00,9.639344e+00,5.049181e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.349754e-01,5.472566e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.316017e+01,1.201781e+01,1.330299e+01,29435500003
3.762755860000e+08,3.762756470000e+08,3.439344e+01,7.508841e-01,3.204918e+01,7.248423e-01,5.311475e+00,9.540983e+00,1.001639e+01,5.442623e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.318398e-01,5.502161e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.310277e+01,1.204459e+01,1.343878e+01,29435500003
3.762756470000e+08,3.762757080000e+08,3.450820e+01,7.521358e-01,3.250820e+01,7.300146e-01,5.229508e+00,1.037705e+01,9.786885e+00,5.426229e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.420428e-01,5.092876e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.308385e+01,1.204392e+01,1.328548e+01,29435500003
3.762757080000e+08,3.762757690000e+08,3.321312e+01,7.378870e-01,3.114754e+01,7.145736e-01,4.180328e+00,1.026229e+01,9.803279e+00,5.311475e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.378085e-01,5.365409e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.306606e+01,1.204373e+01,1.322936e+01,29435500003
3.762757690000e+08,3.762758300000e+08,3.304918e+01,7.360637e-01,3.070492e+01,7.094782e-01,4.868853e+00,9.836065e+00,9.590164e+00,4.934426e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.290674e-01,5.717434e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.311917e+01,1.204494e+01,1.338980e+01,29435500003
3.762758300000e+08,3.762758910000e+08,3.401639e+01,7.467569e-01,3.196721e+01,7.239149e-01,4.819672e+00,9.885246e+00,9.573771e+00,5.704918e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.397590e-01,5.223303e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.316600e+01,1.210005e+01,1.348671e+01,29435500003
3.762758910000e+08,3.762759520000e+08,3.381967e+01,7.445945e-01,3.154098e+01,7.190726e-01,4.442623e+00,9.737705e+00,1.040984e+01,5.622951e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.326224e-01,5.519010e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.312859e+01,1.203711e+01,1.330375e+01,29435500003
3.762759520000e+08,3.762760130000e+08,3.504918e+01,7.580084e-01,3.263934e+01,7.314857e-01,4.704918e+00,1.055738e+01,1.003279e+01,5.262295e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.312441e-01,5.472463e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.310888e+01,1.206499e+01,1.328916e+01,29435500003
3.762760200000e+08,3.762760810000e+08,3.288525e+01,7.342359e-01,3.077049e+01,7.102354e-01,4.721312e+00,9.491803e+00,9.426229e+00,5.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.356929e-01,5.476847e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.303901e+01,1.203329e+01,1.334598e+01,29435500004
3.762760810000e+08,3.762761420000e+08,3.173771e+01,7.213115e-01,2.962295e+01,6.968660e-01,4.737705e+00,9.278688e+00,9.229508e+00,4.901639e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.333678e-01,5.667817e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.324458e+01,1.204764e+01,1.334089e+01,29435500004
3.762761420000e+08,3.762762030000e+08,3.242623e+01,7.290937e-01,3.052459e+01,7.073918e-01,5.049181e+00,9.131147e+00,9.245902e+00,5.114754e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.413549e-01,5.282984e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.317868e+01,1.205822e+01,1.330978e+01,29435500004
3.762762030000e+08,3.762762640000e+08,3.293443e+01,7.347847e-01,3.073771e+01,7.098569e-01,4.967213e+00,1.031148e+01,8.409836e+00,5.114754e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.333001e-01,5.566512e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.311238e+01,1.203693e+01,1.329611e+01,29435500004
3.762762640000e+08,3.762763250000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,4.704918e+00,9.950820e+00,9.836065e+00,5.557377e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.381941e-01,5.291408e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.312028e+01,1.207978e+01,1.341888e+01,29435500004
3.762763250000e+08,3.762763860000e+08,3.272131e+01,7.324036e-01,3.073771e+01,7.098569e-01,5.114754e+00,9.508197e+00,9.672132e+00,4.475410e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.393787e-01,5.341369e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.316471e+01,1.210927e+01,1.346790e+01,29435500004
3.762763860000e+08,3.762764470000e+08,3.290164e+01,7.344189e-01,3.108197e+01,7.138211e-01,4.770492e+00,9.672132e+00,9.475410e+00,5.442623e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.446936e-01,5.102225e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.323860e+01,1.202273e+01,1.341467e+01,29435500004
3.762764470000e+08,3.762765080000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,5.032787e+00,9.885246e+00,9.508197e+00,4.852459e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.344504e-01,5.494422e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.310338e+01,1.211708e+01,1.346280e+01,29435500004
3.762765080000e+08,3.762765690000e+08,3.403279e+01,7.469368e-01,3.195082e+01,7.237292e-01,4.819672e+00,1.098361e+01,9.147541e+00,5.295082e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.388247e-01,5.259770e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.319543e+01,1.210102e+01,1.340909e+01,29435500004
3.762765690000e+08,3.762766300000e+08,3.491803e+01,7.565889e-01,3.293443e+01,7.347847e-01,5.131147e+00,1.068852e+01,1.003279e+01,5.262295e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.431925e-01,5.015489e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.318672e+01,1.206855e+01,1.333584e+01,29435500004
3.762766300000e+08,3.762766910000e+08,3.293443e+01,7.347847e-01,3.081967e+01,7.108027e-01,4.918033e+00,9.901639e+00,8.672132e+00,5.295082e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.357889e-01,5.468950e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.317330e+01,1.199738e+01,1.328713e+01,29435500004
3.762766910000e+08,3.762767520000e+08,3.286885e+01,7.340529e-01,3.072131e+01,7.096676e-01,4.491803e+00,9.590164e+00,9.721312e+00,5.213115e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.346634e-01,5.518853e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.317163e+01,1.205389e+01,1.333996e+01,29435500004
3.762767520000e+08,3.762768130000e+08,3.252459e+01,7.301986e-01,3.036065e+01,7.054897e-01,4.819672e+00,9.639344e+00,9.131147e+00,5.163934e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.334677e-01,5.594934e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.308914e+01,1.204065e+01,1.343326e+01,29435500004
3.762768130000e+08,3.762768740000e+08,3.283607e+01,7.336867e-01,3.088525e+01,7.115585e-01,4.983606e+00,9.508197e+00,9.540983e+00,4.885246e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.405891e-01,5.281928e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.308668e+01,1.200833e+01,1.336316e+01,29435500004
3.762768740000e+08,3.762769350000e+08,3.208197e+01,7.252130e-01,2.980328e+01,6.989838e-01,5.163934e+00,8.836065e+00,9.491803e+00,4.622951e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.289729e-01,5.806550e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.306204e+01,1.206512e+01,1.334719e+01,29435500004
3.762769350000e+08,3.762769960000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,4.491803e+00,9.983606e+00,9.360656e+00,5.737705e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.351988e-01,5.454411e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.325176e+01,1.203055e+01,1.332175e+01,29435500004
3.762769960000e+08,3.762770570000e+08,3.475410e+01,7.548108e-01,3.218033e+01,7.263238e-01,5.081967e+00,1.050820e+01,9.721312e+00,5.131147e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.259434e-01,5.687302e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.311314e+01,1.209148e+01,1.341931e+01,29435500004
3.762770570000e+08,3.762771180000e+08,3.303279e+01,7.358812e-01,3.100000e+01,7.128792e-01,4.770492e+00,9.950820e+00,9.327868e+00,5.147541e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.384615e-01,5.353577e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.315738e+01,1.203761e+01,1.341999e+01,29435500004
3.762771180000e+08,3.762771790000e+08,3.329508e+01,7.387970e-01,3.093443e+01,7.121248e-01,4.655738e+00,1.013115e+01,9.114754e+00,5.180328e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.290990e-01,5.695113e-03,2.040000e+01,8.500000e+00,1.005000e+03,1.316280e+01,1.202252e+01,1.335760e+01,29435500004
3.762772050000e+08,3.762772660000e+08,3.295082e+01,7.349676e-01,3.086885e+01,7.113696e-01,4.606557e+00,1.026229e+01,9.196721e+00,5.016394e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.368159e-01,5.426664e-03,2.040000e+01,8.500000e+00,1.004000e+03,1.315105e+01,1.206303e+01,1.337292e+01,29435500005
