#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.762725099077e+08,3.762736859997e+08,1.176092010498e+03,47634,39058,36566,8576,8576,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500001,2048,2048,1572866
2,3.762736897262e+08,3.762748509989e+08,1.161272736609e+03,47668,39298,36782,8370,8370,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500002,2048,2048,1572866
3,3.762748546577e+08,3.762760159888e+08,1.161331006169e+03,47643,39089,36516,8554,8554,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500003,2048,2048,1572866
4,3.762760200237e+08,3.762772009786e+08,1.180954837799e+03,47611,39119,36629,8492,8492,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500004,2048,2048,1572866
5,3.762772055052e+08,3.762784079469e+08,1.202441754222e+03,47581,39066,36341,8515,8515,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500005,2048,2048,1572866
6,3.762784117403e+08,3.762796149958e+08,1.203255574644e+03,47554,39111,36399,8443,8443,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500006,2048,2048,1572866
7,3.762796190476e+08,3.762808219946e+08,1.202946974814e+03,47580,39031,36392,8549,8549,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500007,2048,2048,1572866
8,3.762808258682e+08,3.762820309726e+08,1.205104401290e+03,47570,39018,36358,8552,8552,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500008,2048,2048,1572866
9,3.762820351426e+08,3.762832350013e+08,1.199858740389e+03,47568,39178,36584,8390,8390,0,2,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500009,2048,2048,1572866
10,3.762832396883e+08,3.762844459885e+08,1.206300141871e+03,47554,39060,36395,8494,8494,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500010,2048,2048,1572866
11,3.762844506726e+08,3.762856569996e+08,1.206326977491e+03,47577,39000,36505,8577,8577,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500011,2048,2048,1572866
12,3.762856605258e+08,3.762868500005e+08,1.189474706352e+03,47584,39051,36533,8533,8533,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500012,2048,2048,1572866
13,3.762868546605e+08,3.762880590072e+08,1.204346626759e+03,47586,39080,36492,8506,8506,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500013,2048,2048,1572866
14,3.762880625775e+08,3.762892609963e+08,1.198418844461e+03,47576,39107,36410,8469,8469,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500014,2048,2048,1572866
15,3.762892655537e+08,3.762904500059e+08,1.184452244163e+03,47619,39243,36745,8376,8376,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500015,2048,2048,1572866
16,3.762904537009e+08,3.762916319953e+08,1.178294406056e+03,47605,39067,36547,8538,8538,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500016,2048,2048,1572866
17,3.762916369302e+08,3.762928159951e+08,1.179064914823e+03,47615,39135,36628,8480,8480,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500017,2048,2048,1572866
18,3.762928203050e+08,3.762940059665e+08,1.185661537170e+03,47624,39049,36341,8575,8575,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500018,2048,2048,1572866
19,3.762940091626e+08,3.762951869859e+08,1.177823305845e+03,47642,39124,36581,8518,8518,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500019,2048,2048,1572866
20,3.762951902236e+08,3.762963800024e+08,1.189778713703e+03,47602,38975,36436,8627,8627,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500020,2048,2048,1572866
21,3.762963841038e+08,3.762975719451e+08,1.187841360748e+03,47604,39133,36465,8471,8471,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500021,2048,2048,1572866
22,3.762975763582e+08,3.762987659691e+08,1.189610939085e+03,47597,39046,36483,8551,8551,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500022,2048,2048,1572866
23,3.762987706256e+08,3.762999669892e+08,1.196363633633e+03,47597,39300,36704,8297,8297,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500023,2048,2048,1572866
24,3.762999707874e+08,3.763011639972e+08,1.193209800720e+03,47593,39090,36458,8503,8503,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500024,2048,2048,1572866
25,3.763011681080e+08,3.763023630042e+08,1.194896266818e+03,47590,39142,36467,8448,8448,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500025,2048,2048,1572866
26,3.763023671440e+08,3.763035619812e+08,1.194837224245e+03,47592,39130,36556,8462,8462,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500026,2048,2048,1572866
27,3.763035659653e+08,3.763047589484e+08,1.192983162105e+03,47605,39100,36567,8505,8505,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500027,2048,2048,1572866
28,3.763047625428e+08,3.763059519391e+08,1.189396276236e+03,47614,39047,36543,8567,8567,0,9,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500028,2048,2048,1572866
29,3.763059557878e+08,3.763071489847e+08,1.193196888506e+03,47580,39126,36483,8454,8454,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500029,2048,2048,1572866
30,3.763071530599e+08,3.763083549872e+08,1.201927352428e+03,47573,39031,36438,8542,8542,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500030,2048,2048,1572866
31,3.763083591750e+08,3.763095569225e+08,1.197747572303e+03,47590,39165,36627,8425,8425,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500031,2048,2048,1572866
32,3.763095609289e+08,3.763107669956e+08,1.206066752493e+03,47562,38922,36305,8640,8640,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500032,2048,2048,1572866
33,3.763107713394e+08,3.763119629816e+08,1.191642149210e+03,47595,38906,36442,8689,8689,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500033,2048,2048,1572866
34,3.763119671128e+08,3.763131690030e+08,1.201890227675e+03,47577,38962,36373,8615,8615,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500034,2048,2048,1572866
35,3.763131739030e+08,3.763144149761e+08,1.241073164403e+03,47502,38969,36300,8533,8533,0,8,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500035,2048,2048,1572866
36,3.763144191159e+08,3.763156929931e+08,1.273877238393e+03,47447,39023,36345,8424,8424,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500036,2048,2048,1572866
37,3.763156964908e+08,3.763169129940e+08,1.216503186166e+03,47565,39027,36542,8538,8538,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500037,2048,2048,1572866
38,3.763169163902e+08,3.763180999879e+08,1.183597749352e+03,47595,38964,36453,8631,8631,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500038,2048,2048,1572866
39,3.763181041046e+08,3.763192950004e+08,1.190895824552e+03,47578,39212,36581,8366,8366,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500039,2048,2048,1572866
40,3.763192990132e+08,3.763204829867e+08,1.183973553419e+03,47606,39003,36444,8603,8603,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500040,2048,2048,1572866
41,3.763204875059e+08,3.763216829703e+08,1.195464379132e+03,47584,38897,36410,8687,8687,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500041,2048,2048,1572866
42,3.763216876486e+08,3.763228769976e+08,1.189348935187e+03,47601,38966,36352,8635,8635,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500042,2048,2048,1572866
43,3.763228811548e+08,3.763240699848e+08,1.188829936087e+03,47619,39008,36485,8611,8611,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500043,2048,2048,1572866
44,3.763240732309e+08,3.763252629983e+08,1.189767382026e+03,47620,39196,36585,8424,8424,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500044,2048,2048,1572866
45,3.763252661828e+08,3.763264569945e+08,1.190811683118e+03,47577,38957,36316,8620,8620,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500045,2048,2048,1572866
46,3.763264617503e+08,3.763276539914e+08,1.192241102278e+03,47607,39100,36523,8507,8507,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500046,2048,2048,1572866
47,3.763276577628e+08,3.763288459518e+08,1.188189065099e+03,47593,39094,36531,8499,8499,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500047,2048,2048,1572866
48,3.763288505414e+08,3.763300339972e+08,1.183455799103e+03,47625,39002,36352,8623,8623,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500048,2048,2048,1572866
49,3.763300378417e+08,3.763312269977e+08,1.189155936837e+03,47594,39094,36481,8500,8500,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500049,2048,2048,1572866
50,3.763312318760e+08,3.763324329957e+08,1.201119747102e+03,47588,39089,36507,8499,8499,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500050,2048,2048,1572866
51,3.763324366537e+08,3.763336229864e+08,1.186332645237e+03,47619,39223,36704,8396,8396,0,8,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500051,2048,2048,1572866
52,3.763336270044e+08,3.763348149914e+08,1.187986954629e+03,47610,39054,36421,8556,8556,0,8,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500052,2048,2048,1572866
53,3.763348189588e+08,3.763360119072e+08,1.192948387921e+03,47567,38837,36262,8730,8730,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500053,2048,2048,1572866
54,3.763360160177e+08,3.763372219695e+08,1.205951747596e+03,47555,39111,36633,8444,8444,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500054,2048,2048,1572866
55,3.763372265719e+08,3.763384320040e+08,1.205432078719e+03,47561,39140,36425,8421,8421,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500055,2048,2048,1572866
56,3.763384361100e+08,3.763396379920e+08,1.201882033587e+03,47565,39066,36599,8499,8499,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500056,2048,2048,1572866
57,3.763396426274e+08,3.763408419454e+08,1.199318074465e+03,47590,38903,36417,8687,8687,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500057,2048,2048,1572866
58,3.763408456355e+08,3.763420439603e+08,1.198324734509e+03,47588,39063,36468,8525,8525,0,8,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500058,2048,2048,1572866
59,3.763420480250e+08,3.763432469889e+08,1.198963884592e+03,47577,39131,36558,8446,8446,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500059,2048,2048,1572866
60,3.763432513402e+08,3.763444590031e+08,1.207662873328e+03,47554,39078,36586,8476,8476,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500060,2048,2048,1572866
61,3.763444639122e+08,3.763456709829e+08,1.207070656300e+03,47583,38977,36445,8606,8606,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500061,2048,2048,1572866
62,3.763456742182e+08,3.763468820002e+08,1.207782004952e+03,47584,38965,36478,8619,8619,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500062,2048,2048,1572866
63,3.763468854020e+08,3.763481039969e+08,1.218594935179e+03,47531,39146,36599,8385,8385,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500063,2048,2048,1572866
64,3.763481080682e+08,3.763493229973e+08,1.214929127574e+03,47568,38942,36344,8626,8626,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500064,2048,2048,1572866
65,3.763493265946e+08,3.763505440012e+08,1.217406607747e+03,47539,39069,36523,8470,8470,0,7,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500065,2048,2048,1572866
66,3.763505489515e+08,3.763517639991e+08,1.215047540486e+03,47555,38940,36400,8615,8615,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500066,2048,2048,1572866
67,3.763517680471e+08,3.763529859789e+08,1.217931730628e+03,47545,39100,36548,8445,8445,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500067,2048,2048,1572866
68,3.763529906528e+08,3.763542129988e+08,1.222345937490e+03,47546,38888,36396,8658,8658,0,5,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500068,2048,2048,1572866
69,3.763542167423e+08,3.763554359911e+08,1.219248828232e+03,47558,39021,36516,8537,8537,0,4,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500069,2048,2048,1572866
70,3.763554395795e+08,3.763566629731e+08,1.223393606305e+03,47535,38951,36354,8584,8584,0,6,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500070,2048,2048,1572866
71,3.763566675522e+08,3.763578869377e+08,1.219385518193e+03,47541,38856,36300,8685,8685,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500071,2048,2048,1572866
72,3.763578910576e+08,3.763591229842e+08,1.231926585555e+03,47509,39051,36531,8458,8458,0,3,e,P,2018,12,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435500072,2048,2048,1572866
1,3.763591276463e+08,3.763603489853e+08,1.221338987529e+03,47529,38890,36233,8639,8639,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600001,2048,2048,1572866
2,3.763603530195e+08,3.763615789294e+08,1.225909859359e+03,47529,38996,36488,8533,8533,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600002,2048,2048,1572866
3,3.763615835346e+08,3.763628160037e+08,1.232469158471e+03,47521,38895,36153,8626,8626,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600003,2048,2048,1572866
4,3.763628197976e+08,3.763640559706e+08,1.236173000157e+03,47504,38973,36481,8531,8531,0,7,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600004,2048,2048,1572866
5,3.763640603162e+08,3.763652869873e+08,1.226671089828e+03,47545,39059,36429,8486,8486,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600005,2048,2048,1572866
6,3.763652905056e+08,3.763665219994e+08,1.231493769526e+03,47507,39035,36447,8472,8472,0,8,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600006,2048,2048,1572866
7,3.763665264522e+08,3.763677669959e+08,1.240543717921e+03,47481,38968,36498,8513,8513,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600007,2048,2048,1572866
8,3.763677710280e+08,3.763690129156e+08,1.241887629092e+03,47484,39001,36365,8483,8483,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600008,2048,2048,1572866
9,3.763690172238e+08,3.763702529773e+08,1.235753517926e+03,47515,38974,36306,8541,8541,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600009,2048,2048,1572866
10,3.763702575659e+08,3.763714930014e+08,1.235435578227e+03,47500,38960,36366,8540,8540,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600010,2048,2048,1572866
11,3.763714970399e+08,3.763727280079e+08,1.230968060493e+03,47505,38863,36230,8642,8642,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600011,2048,2048,1572866
12,3.763727320591e+08,3.763739679794e+08,1.235920250356e+03,47510,39002,36473,8508,8508,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600012,2048,2048,1572866
13,3.763739725223e+08,3.763752039402e+08,1.231417901039e+03,47522,38823,36299,8699,8699,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600013,2048,2048,1572866
14,3.763752083060e+08,3.763764379228e+08,1.229616727293e+03,47536,39130,36593,8406,8406,0,6,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600014,2048,2048,1572866
15,3.763764415423e+08,3.763775210012e+08,1.079458844543e+03,41470,34003,31737,7467,7467,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600015,2048,2048,1572866
16,3.763776790133e+08,3.763789179906e+08,1.238977315009e+03,47519,38837,36171,8682,8682,0,2,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600016,2048,2048,1572866
17,3.763789219531e+08,3.763801619958e+08,1.240042622685e+03,47486,38846,36203,8640,8640,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600017,2048,2048,1572866
18,3.763801664800e+08,3.763814049753e+08,1.238495329797e+03,47509,38888,36380,8621,8621,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600018,2048,2048,1572866
19,3.763814088505e+08,3.763826499891e+08,1.241138558328e+03,47502,39002,36437,8500,8500,0,11,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600019,2048,2048,1572866
20,3.763826544992e+08,3.763838909680e+08,1.236468789101e+03,47507,39038,36398,8469,8469,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600020,2048,2048,1572866
21,3.763838952930e+08,3.763851379317e+08,1.242638703644e+03,47482,38926,36338,8556,8556,0,5,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600021,2048,2048,1572866
22,3.763851429129e+08,3.763863829946e+08,1.240081655145e+03,47481,38979,36413,8502,8502,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600022,2048,2048,1572866
23,3.763863872206e+08,3.763876469967e+08,1.259776110351e+03,47455,38951,36420,8504,8504,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600023,2048,2048,1572866
24,3.763876516569e+08,3.763889060049e+08,1.254347947657e+03,47462,38934,36276,8528,8528,0,3,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600024,2048,2048,1572866
25,3.763889108249e+08,3.763901670078e+08,1.256182940483e+03,47462,38795,36250,8667,8667,0,7,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600025,2048,2048,1572866
26,3.763901715673e+08,3.763914289985e+08,1.257431152463e+03,47482,38935,36361,8547,8547,0,4,e,P,2018,12,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29435600026,2048,2048,1572866
