#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.076666233502e+08,4.076676289568e+08,1.005606586993e+03,47972,43213,41310,4759,4759,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800002,2048,0,514
3,4.076676309129e+08,4.076677289909e+08,9.807795482874e+01,4678,4210,3696,468,468,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800003,2048,0,514
4,4.076677381828e+08,4.076687529985e+08,1.014815631986e+03,47941,43233,41516,4708,4708,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800004,2048,0,514
5,4.076687550543e+08,4.076688459961e+08,9.094186770916e+01,4444,4055,3753,389,389,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800005,2048,0,514
9,4.076699207312e+08,4.076709299999e+08,1.009268629551e+03,47934,44733,42944,3201,3201,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.995054e+00,5471800009,2048,0,512
10,4.076709323582e+08,4.076719339574e+08,1.001599194527e+03,47970,44721,43124,3249,3249,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800010,2048,0,512
11,4.076719362029e+08,4.076729499947e+08,1.013791774690e+03,47936,44643,43037,3293,3293,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800011,2048,0,512
12,4.076729525054e+08,4.076732289865e+08,2.764810500145e+02,13146,12197,11600,949,949,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800012,2048,0,512
13,4.076732384740e+08,4.076741609794e+08,9.225053439736e+02,43467,40518,39017,2949,2949,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800013,2048,0,512
14,4.076741704569e+08,4.076743109808e+08,1.405239207745e+02,6679,6201,5636,478,478,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800014,2048,0,512
16,4.076773456451e+08,4.076774339526e+08,8.830747574568e+01,4191,3897,3311,294,294,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.522222e+00,5471800016,2048,0,512
17,4.076774433291e+08,4.076775589886e+08,1.156595128775e+02,5491,5077,4657,414,414,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.974359e+00,5471800017,2048,0,512
18,4.076775684532e+08,4.076784519688e+08,8.835155900717e+02,42631,39443,37380,3188,3188,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800018,2048,0,512
19,4.076784611762e+08,4.076794029178e+08,9.417415800691e+02,45602,42162,39741,3440,3440,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800019,2048,0,512
20,4.076794124072e+08,4.076794819847e+08,6.957750737667e+01,3328,3092,2283,236,236,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800020,2048,0,512
21,4.076794906104e+08,4.076804739493e+08,9.833389319181e+02,48006,44489,42406,3517,3517,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800021,2048,0,512
23,4.076805158552e+08,4.076815029876e+08,9.871323577166e+02,47484,43837,40962,3647,3647,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.983821e+00,5471800023,2048,0,512
25,4.076815214233e+08,4.076815759970e+08,5.457368236780e+01,2629,2405,1730,224,224,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800025,2048,0,512
26,4.076815852966e+08,4.076825729640e+08,9.876674293876e+02,47997,44432,41428,3565,3565,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.960567e+00,5471800026,2048,0,512
27,4.076825749374e+08,4.076827369398e+08,1.620024478436e+02,7892,7308,6125,584,584,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.981707e+00,5471800027,2048,0,512
28,4.076827463998e+08,4.076837269990e+08,9.805992082357e+02,48007,44559,41997,3448,3448,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.977596e+00,5471800028,2048,0,512
29,4.076837289988e+08,4.076844679974e+08,7.389985694289e+02,35728,32510,31125,3218,3218,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.998651e+00,5471800029,2048,0,512
30,4.076844773992e+08,4.076847509857e+08,2.735864253044e+02,12978,11770,11050,1208,1208,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800030,2048,0,514
31,4.076847603847e+08,4.076852249944e+08,4.646097287536e+02,22155,20072,19077,2083,2083,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800031,2048,0,514
32,4.076852344176e+08,4.076858859987e+08,6.515810138583e+02,31156,28230,26891,2926,2926,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800032,2048,0,514
33,4.076858949080e+08,4.076863319807e+08,4.370726774931e+02,21102,19095,17873,2007,2007,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800033,2048,0,514
34,4.076863414344e+08,4.076873439988e+08,1.002564444959e+03,47958,43453,41255,4505,4505,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.983067e+00,5471800034,2048,0,514
35,4.076873461597e+08,4.076879039955e+08,5.578358772993e+02,27232,24751,23583,2481,2481,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.928444e+00,5471800035,2048,0,514
36,4.076879134592e+08,4.076880509391e+08,1.374799801707e+02,6736,6121,5620,615,615,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.683453e+00,5471800036,2048,0,514
38,4.076881224718e+08,4.076888049740e+08,6.825022117496e+02,33045,29931,28381,3114,3114,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.792397e+00,5471800038,2048,0,514
39,4.076888144335e+08,4.076888819873e+08,6.755376988649e+01,3285,2966,2181,319,319,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,5.666667e+00,5471800039,2048,0,514
42,4.076889544024e+08,4.076891349976e+08,1.805952298045e+02,8656,7842,7288,814,814,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.318683e+00,5471800042,2048,0,514
43,4.076891444114e+08,4.076892199406e+08,7.552917140722e+01,3581,3214,2351,367,367,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.974026e+00,5471800043,2048,0,514
44,4.076892294845e+08,4.076897589804e+08,5.294958556294e+02,25654,23253,22048,2401,2401,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.866290e+00,5471800044,2048,0,514
45,4.076897684048e+08,4.076899599463e+08,1.915415282249e+02,9188,8278,7652,910,910,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.948186e+00,5471800045,2048,0,514
46,4.076899693956e+08,4.076901339859e+08,1.645903149247e+02,7960,7244,6596,716,716,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.512048e+00,5471800046,2048,0,514
47,4.076901429212e+08,4.076902889873e+08,1.460661651492e+02,7116,6428,5827,688,688,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,5.060811e+00,5471800047,2048,0,514
48,4.076902983988e+08,4.076905189993e+08,2.206004745960e+02,10711,9747,9193,964,964,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,4.833333e+00,5471800048,2048,0,514
49,4.076905284222e+08,4.076907469985e+08,2.185762522221e+02,10725,9723,9137,1002,1002,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.895454e+00,5471800049,2048,0,514
50,4.076907564344e+08,4.076908279819e+08,7.154748904705e+01,3418,3111,2273,307,307,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.986301e+00,5471800050,2048,0,514
51,4.076908374140e+08,4.076911519988e+08,3.145848032832e+02,15217,13847,12876,1370,1370,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.768987e+00,5471800051,2048,0,514
53,4.076912174912e+08,4.076915119917e+08,2.945004804134e+02,14064,12684,11901,1380,1380,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.793919e+00,5471800053,2048,0,514
54,4.076915214513e+08,4.076918619878e+08,3.405365614295e+02,16463,14840,13843,1623,1623,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.964912e+00,5471800054,2048,0,514
55,4.076918714181e+08,4.076921609715e+08,2.895534783602e+02,14048,12817,11956,1231,1231,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.907217e+00,5471800055,2048,0,514
57,4.076921784712e+08,4.076923389873e+08,1.605161298513e+02,7917,7198,6488,719,719,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800057,2048,0,514
58,4.076923484416e+08,4.076931999956e+08,8.515540341735e+02,41257,37420,35355,3837,3837,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800058,2048,0,514
59,4.076932085035e+08,4.076932769986e+08,6.849507719278e+01,3342,3035,2212,307,307,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800059,2048,0,514
61,4.076933243985e+08,4.076937459877e+08,4.215891789794e+02,20302,18308,17268,1994,1994,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800061,2048,0,514
62,4.076937553974e+08,4.076941319269e+08,3.765294297934e+02,17922,16209,15376,1713,1713,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800062,2048,0,514
63,4.076941414027e+08,4.076942279959e+08,8.659313941002e+01,4321,3893,3429,428,428,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800063,2048,0,514
65,4.076942453756e+08,4.076944099932e+08,1.646175420284e+02,7983,7248,6529,735,735,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800065,2048,0,514
66,4.076944194440e+08,4.076950019901e+08,5.825461472869e+02,28361,25726,24339,2635,2635,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800066,2048,0,514
67,4.076950112097e+08,4.076955459906e+08,5.347809035778e+02,25743,23365,22039,2378,2378,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800067,2048,0,514
68,4.076955554619e+08,4.076964229703e+08,8.675084304214e+02,42117,38178,36232,3939,3939,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800068,2048,0,514
69,4.076964324264e+08,4.076965309500e+08,9.852358186245e+01,4601,4174,3759,427,427,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800069,2048,0,514
70,4.076965404175e+08,4.076975319909e+08,9.915733864903e+02,47993,43537,41235,4456,4456,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800070,2048,0,514
71,4.076975342132e+08,4.076977229899e+08,1.887767714858e+02,9085,8207,7342,878,878,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800071,2048,0,514
72,4.076977324382e+08,4.076980009997e+08,2.685615257025e+02,12759,11610,10742,1149,1149,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800072,2048,0,514
73,4.076980103762e+08,4.076983159644e+08,3.055881366730e+02,14891,13546,12521,1345,1345,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800073,2048,0,514
74,4.076983246896e+08,4.076993109721e+08,9.862825607657e+02,47995,43494,41230,4501,4501,0,1,e,B,2019,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471800074,2048,0,514
1,4.077548781206e+08,4.077551809905e+08,3.028698946834e+02,14510,13168,12052,1342,1342,0,2,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.661184e+00,5471900001,2048,0,514
2,4.077551900357e+08,4.077556639987e+08,4.739630588889e+02,22885,20732,19460,2153,2153,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900002,2048,0,514
4,4.077557404382e+08,4.077558279982e+08,8.755996322632e+01,4112,3719,3105,393,393,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900004,2048,0,514
5,4.077558373895e+08,4.077562959932e+08,4.586036724448e+02,22107,19982,18613,2125,2125,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900005,2048,0,514
6,4.077563054389e+08,4.077564119734e+08,1.065345630050e+02,5093,4646,4142,447,447,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900006,2048,0,514
8,4.077591282878e+08,4.077592079999e+08,7.971213024855e+01,3820,3452,2760,368,368,0,2,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,5.975309e+00,5471900008,2048,0,514
9,4.077591993942e+08,4.077594449600e+08,2.455658527613e+02,11731,10619,9669,1112,1112,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900009,2048,0,514
10,4.077594544218e+08,4.077602999909e+08,8.455691513419e+02,40584,36743,34608,3841,3841,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900010,2048,0,514
11,4.077603094129e+08,4.077605379895e+08,2.285766291618e+02,10912,9889,9252,1023,1023,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900011,2048,0,514
12,4.077605474150e+08,4.077615459885e+08,9.985735210776e+02,48003,43545,41033,4458,4458,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900012,2048,0,514
14,4.077616114967e+08,4.077619939391e+08,3.824423928857e+02,18413,16729,15707,1684,1684,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900014,2048,0,514
15,4.077620034038e+08,4.077620999798e+08,9.657596778870e+01,4653,4232,3798,421,421,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900015,2048,0,514
16,4.077621093881e+08,4.077622209849e+08,1.115968313813e+02,5400,4910,4086,490,490,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900016,2048,0,514
17,4.077622305057e+08,4.077625969606e+08,3.664549626112e+02,17743,16116,15025,1627,1627,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900017,2048,0,514
18,4.077626064033e+08,4.077627609808e+08,1.545774874687e+02,7388,6704,6141,684,684,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900018,2048,0,514
19,4.077627704198e+08,4.077629089938e+08,1.385740013719e+02,6763,6147,5603,616,616,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900019,2048,0,514
21,4.077629763892e+08,4.077634799757e+08,5.035865434408e+02,24009,21681,20336,2328,2328,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900021,2048,0,514
24,4.077635984030e+08,4.077638299801e+08,2.315770769119e+02,10971,9905,9192,1066,1066,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900024,2048,0,514
26,4.077638774076e+08,4.077640539916e+08,1.765839878321e+02,8533,7739,7086,794,794,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900026,2048,0,514
34,4.077670684167e+08,4.077671709822e+08,1.025655147433e+02,4914,4458,3740,456,456,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,4.730770e+00,5471900034,2048,0,514
35,4.077671804065e+08,4.077673489398e+08,1.685332860351e+02,8031,7280,6364,751,751,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,5.235294e+00,5471900035,2048,0,514
37,4.077673944543e+08,4.077678789812e+08,4.845268889070e+02,23211,21013,19766,2198,2198,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.969136e+00,5471900037,2048,0,514
39,4.077678974309e+08,4.077680139732e+08,1.165423792005e+02,5764,5132,4553,632,632,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900039,2048,0,514
40,4.077680234133e+08,4.077681699812e+08,1.465679367185e+02,7024,6311,5673,713,713,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900040,2048,0,514
41,4.077681794206e+08,4.077683279982e+08,1.485775882006e+02,7113,6387,5717,726,726,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900041,2048,0,514
43,4.077683704102e+08,4.077685669988e+08,1.965885562897e+02,9509,8647,7861,862,862,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.994949e+00,5471900043,2048,0,514
44,4.077685763792e+08,4.077686489895e+08,7.261034780741e+01,3489,3170,2264,319,319,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900044,2048,0,514
45,4.077686584469e+08,4.077687689064e+08,1.104595206976e+02,5338,4835,4048,503,503,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900045,2048,0,514
46,4.077687784692e+08,4.077688719347e+08,9.346543002129e+01,4512,4094,3511,418,418,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900046,2048,0,514
47,4.077688822747e+08,4.077690609927e+08,1.787179659009e+02,8675,7808,7193,867,867,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.983333e+00,5471900047,2048,0,514
48,4.077690704869e+08,4.077692769996e+08,2.065127479434e+02,9905,9003,8225,902,902,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.778846e+00,5471900048,2048,0,514
49,4.077692864563e+08,4.077696669887e+08,3.805323068500e+02,18147,16372,15341,1775,1775,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.994764e+00,5471900049,2048,0,514
50,4.077696764507e+08,4.077698629581e+08,1.865073765516e+02,8966,8099,7310,867,867,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900050,2048,0,514
52,4.077699124123e+08,4.077700439756e+08,1.315633056164e+02,6216,5646,4847,570,570,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.962406e+00,5471900052,2048,0,514
53,4.077700533690e+08,4.077702999873e+08,2.466183214188e+02,11848,10731,9658,1117,1117,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.951612e+00,5471900053,2048,0,514
54,4.077703094286e+08,4.077703909329e+08,8.150437778234e+01,4020,3621,3185,399,399,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900054,2048,0,514
56,4.077704474297e+08,4.077709289018e+08,4.814720801711e+02,23177,20969,19663,2208,2208,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.968944e+00,5471900056,2048,0,514
57,4.077709384313e+08,4.077710409550e+08,1.025237448812e+02,4815,4363,3772,452,452,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.951923e+00,5471900057,2048,0,514
58,4.077710504222e+08,4.077713109759e+08,2.605536821485e+02,12681,11479,10502,1202,1202,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900058,2048,0,514
60,4.077713864132e+08,4.077714519966e+08,6.558337187767e+01,3215,2902,2051,313,313,0,1,e,B,2019,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5471900060,2048,0,514
