#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863264200000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863288200000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863313400000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863338600000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863370400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400005
2.863375200000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400006
2.863400400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400007
2.863425600000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400008
2.863450800000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400009
2.863472400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400010
2.863497000000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400011
2.863522200000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9331400012
2.863550400000e+08,1.800000e+01,1.100000e+01,1.029000e+03,9331400014
2.863574400000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331400015
2.863582800000e+08,1.900000e+01,1.200000e+01,1.029000e+03,9331400016
2.863606800000e+08,1.900000e+01,1.300000e+01,1.029000e+03,9331400017
2.863631400000e+08,2.000000e+01,1.400000e+01,1.030000e+03,9331400018
2.863657800000e+08,2.000000e+01,1.500000e+01,1.030000e+03,9331400019
2.863683000000e+08,2.000000e+01,1.500000e+01,1.030000e+03,9331400020
2.863694400000e+08,2.000000e+01,1.600000e+01,1.029000e+03,9331400021
2.863707600000e+08,2.000000e+01,1.600000e+01,1.029000e+03,9331400022
2.863732200000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400023
2.863756800000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400024
2.863773000000e+08,2.000000e+01,1.500000e+01,1.028000e+03,9331400026
2.863797000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9331400027
2.863821000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,9331400028
2.863846800000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9331400029
2.863871400000e+08,1.900000e+01,1.500000e+01,1.028000e+03,9331400030
2.863886400000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400031
2.863910400000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400032
2.863935000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,9331400033
2.863959000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400034
2.863983000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400035
2.864007600000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400036
2.864032200000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400037
2.864056800000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331400038
2.864081400000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400039
2.864106600000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400040
2.864121000000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400041
2.864143800000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331400001
2.864159400000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331500002
2.864184600000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331500003
2.864209200000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331500004
2.864234400000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331500005
2.864259000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331500006
2.864284800000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331500007
2.864296200000e+08,1.900000e+01,1.400000e+01,1.029000e+03,9331500008
2.864321400000e+08,1.900000e+01,1.400000e+01,1.030000e+03,9331500009
2.864346000000e+08,1.900000e+01,1.300000e+01,1.030000e+03,9331500010
2.864370600000e+08,1.900000e+01,1.300000e+01,1.030000e+03,9331500011
2.864395200000e+08,1.900000e+01,1.300000e+01,1.030000e+03,9331500012
2.864407200000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331500013
2.864438400000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331500014
2.864442600000e+08,1.900000e+01,1.300000e+01,1.031000e+03,9331500015
2.864467200000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9331500016
2.864486400000e+08,2.000000e+01,1.400000e+01,1.031000e+03,9331500017
2.864511000000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9331500018
2.864535600000e+08,2.000000e+01,1.500000e+01,1.032000e+03,9331500019
2.864557200000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500020
2.864581800000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500021
2.864605200000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500022
2.864629800000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500023
2.864637600000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500024
2.864661000000e+08,2.000000e+01,1.600000e+01,1.030000e+03,9331500025
2.864685600000e+08,2.000000e+01,1.700000e+01,1.030000e+03,9331500026
2.864710200000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500027
2.864734800000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500028
2.864749200000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500029
2.864773200000e+08,2.000000e+01,1.600000e+01,1.031000e+03,9331500030
2.864797800000e+08,1.900000e+01,1.600000e+01,1.031000e+03,9331500031
2.864823600000e+08,1.900000e+01,1.600000e+01,1.031000e+03,9331500032
2.864848200000e+08,1.900000e+01,1.500000e+01,1.031000e+03,9331500033
2.864873400000e+08,1.900000e+01,1.500000e+01,1.032000e+03,9331500034
2.864894400000e+08,1.900000e+01,1.500000e+01,1.032000e+03,9331500035
2.864919000000e+08,1.900000e+01,1.500000e+01,1.031000e+03,9331500036
2.864943000000e+08,1.900000e+01,1.500000e+01,1.031000e+03,9331500037
2.864967600000e+08,1.900000e+01,1.500000e+01,1.031000e+03,9331500038
2.864974800000e+08,1.900000e+01,1.500000e+01,1.031000e+03,9331500039
