#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.863266073009e+08,2.863288909492e+08,2.283648343742e+03,45429,45026,38600,403,403,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538325e+00,9331300001,0,8388608,0
2,2.863290673190e+08,2.863313779762e+08,2.310657252491e+03,45362,44995,38700,367,367,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981835e+00,9331300002,0,8388608,0
3,2.863315866855e+08,2.863338958823e+08,2.309196778178e+03,45371,44980,38913,391,391,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972714e+00,9331400003,0,8388608,0
4,2.863348078571e+08,2.863370989071e+08,2.291050007224e+03,45423,45024,38762,399,399,0,6,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631995e+00,9331400004,0,8388608,0
5,2.863373548542e+08,2.863376199836e+08,2.651294132471e+02,5378,5333,4227,45,45,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400005,0,8388608,0
6,2.863377898379e+08,2.863400948447e+08,2.305006719649e+03,45389,45030,38593,359,359,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400006,0,8388608,0
7,2.863403116128e+08,2.863426178870e+08,2.306274230182e+03,45384,44967,38658,417,417,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400007,0,8388608,0
8,2.863428426129e+08,2.863451269625e+08,2.284349544644e+03,45429,45056,38645,373,373,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400008,0,8388608,0
9,2.863453195932e+08,2.863472618491e+08,1.942255839765e+03,38551,38234,32943,317,317,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400009,0,8388608,0
10,2.863474609463e+08,2.863497509706e+08,2.290024274409e+03,45411,45026,39059,385,385,0,4,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400010,0,8388608,0
11,2.863499935130e+08,2.863522848134e+08,2.291300409079e+03,45402,45015,38869,387,387,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400011,0,8388608,0
12,2.863524886648e+08,2.863545309682e+08,2.042303430617e+03,40504,40162,34568,342,342,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400012,0,8388608,0
14,2.863552070156e+08,2.863575009961e+08,2.293980567932e+03,45452,44704,38627,748,748,0,27,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400014,0,8388608,0
15,2.863578613455e+08,2.863582939779e+08,4.326323715448e+02,8668,8605,7257,63,63,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400015,0,8388608,0
16,2.863584713327e+08,2.863607109807e+08,2.239648054779e+03,45553,45165,39303,388,388,0,17,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400016,0,8388608,0
17,2.863609388831e+08,2.863631969749e+08,2.258091765761e+03,45476,45151,38608,325,325,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400017,0,8388608,0
18,2.863635480873e+08,2.863657939940e+08,2.245906714976e+03,45495,45213,38804,282,282,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400018,0,8388608,0
19,2.863660639356e+08,2.863683259155e+08,2.261979862332e+03,45454,45141,38700,313,313,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871028e+00,9331400019,0,8388608,0
20,2.863686018941e+08,2.863695089762e+08,9.070821145177e+02,18280,18165,15497,115,115,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400020,0,8388608,0
21,2.863697542424e+08,2.863708099675e+08,1.055725080669e+03,21310,21162,17929,148,148,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979187e+00,9331400021,0,8388608,0
22,2.863710415066e+08,2.863732859416e+08,2.244435062885e+03,45513,45211,38723,302,302,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960802e+00,9331400022,0,8388608,0
23,2.863735525255e+08,2.863757499433e+08,2.197417766333e+03,45612,45273,38827,339,339,0,14,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987648e+00,9331400023,0,8388608,0
24,2.863760146435e+08,2.863770689931e+08,1.054349550843e+03,21896,21747,18374,149,149,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400024,0,8388608,0
26,2.863775052246e+08,2.863797159497e+08,2.210725046098e+03,45571,45234,38184,337,337,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.820522e+00,9331400026,0,8388608,0
27,2.863799326510e+08,2.863821449660e+08,2.212314952016e+03,45558,45242,38484,316,316,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.571621e+00,9331400027,0,8388608,0
28,2.863824751286e+08,2.863846999287e+08,2.224800112903e+03,45556,45240,38586,316,316,0,4,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864987e+00,9331400028,0,8388608,0
29,2.863849651639e+08,2.863871728545e+08,2.207690621614e+03,45582,45265,38632,317,317,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864460e+00,9331400029,0,8388608,0
30,2.863873835586e+08,2.863886749765e+08,1.291417949259e+03,26423,26236,22254,187,187,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400030,0,8388608,0
31,2.863888884151e+08,2.863911049947e+08,2.216579661489e+03,45550,45245,38941,305,305,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400031,0,8388608,0
32,2.863913000129e+08,2.863935298831e+08,2.229870144606e+03,45522,45206,38483,316,316,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400032,0,8388608,0
33,2.863937228572e+08,2.863959529836e+08,2.230126408517e+03,45521,45226,38927,295,295,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331400033,0,8388608,0
34,2.863961282976e+08,2.863983589115e+08,2.230613934755e+03,45539,45245,39186,294,294,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897401e+00,9331400034,0,8388608,0
35,2.863985909635e+08,2.864008178995e+08,2.226936009884e+03,45545,45255,38791,290,290,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966772e+00,9331400035,0,8388608,0
36,2.864010479529e+08,2.864032719168e+08,2.223963913202e+03,45547,45219,38931,328,328,0,7,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.822603e+00,9331400036,0,8388608,0
37,2.864035165540e+08,2.864057469182e+08,2.230364233613e+03,45512,45193,38692,319,319,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775989e+00,9331400037,0,8388608,0
38,2.864059707527e+08,2.864082069648e+08,2.236212097049e+03,45509,45210,38839,299,299,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956212e+00,9331400038,0,8388608,0
39,2.864084564728e+08,2.864106839708e+08,2.227497997582e+03,45531,45219,38753,312,312,0,3,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840665e+00,9331400039,0,8388608,0
40,2.864108705328e+08,2.864121609178e+08,1.290384992719e+03,26045,25888,22580,157,157,0,2,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968968e+00,9331400040,0,8388608,0
41,2.864124239977e+08,2.864144499995e+08,2.026001885653e+03,41311,41038,35336,273,273,0,1,e,C,2016,1,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.589833e+00,9331400041,0,8388608,0
1,2.864147784813e+08,2.864159569323e+08,1.178450943530e+03,24280,24110,20633,170,170,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994064e+00,9331400001,0,8388608,0
2,2.864162662304e+08,2.864185039948e+08,2.237764349818e+03,45517,45233,39036,284,284,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500002,0,8388608,0
3,2.864187394915e+08,2.864209699259e+08,2.230434339881e+03,45535,45214,38831,321,321,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713454e+00,9331500003,0,8388608,0
4,2.864212840746e+08,2.864235259548e+08,2.241880193472e+03,45499,45213,38918,286,286,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745547e+00,9331500004,0,8388608,0
5,2.864237314026e+08,2.864259459968e+08,2.214594231665e+03,45557,45232,39034,325,325,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500005,0,8388608,0
6,2.864263002714e+08,2.864285159655e+08,2.215694152951e+03,45562,45229,38909,333,333,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500006,0,8388608,0
7,2.864287867462e+08,2.864296549976e+08,8.682514397502e+02,17866,17744,14941,122,122,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500007,0,8388608,0
8,2.864299692060e+08,2.864321769723e+08,2.207766273081e+03,45564,45265,39277,299,299,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500008,0,8388608,0
9,2.864324066156e+08,2.864346229971e+08,2.216381542325e+03,45565,45251,39154,314,314,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500009,0,8388608,0
10,2.864348920930e+08,2.864371119050e+08,2.219812010229e+03,45557,45267,39196,290,290,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500010,0,8388608,0
11,2.864373754138e+08,2.864395719995e+08,2.196585704029e+03,45600,45324,39119,276,276,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500011,0,8388608,0
12,2.864397939877e+08,2.864407749089e+08,9.809211847186e+02,20375,20248,17463,127,127,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500012,0,8388608,0
13,2.864415788530e+08,2.864438639937e+08,2.285140760899e+03,45548,45114,38653,434,434,0,60,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500013,0,8388608,0
14,2.864440725283e+08,2.864442919908e+08,2.194625197649e+02,4504,4466,3540,38,38,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500014,0,8388608,0
15,2.864445514952e+08,2.864467899635e+08,2.238468308151e+03,45537,45148,38396,389,389,0,11,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500015,0,8388608,0
16,2.864469652754e+08,2.864486719486e+08,1.706673189461e+03,34257,34025,28957,232,232,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500016,0,8388608,0
17,2.864489031512e+08,2.864511529961e+08,2.249844899714e+03,45484,45010,38613,474,474,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500017,0,8388608,0
18,2.864513904863e+08,2.864536069960e+08,2.216509637415e+03,45630,45232,38690,398,398,0,44,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945289e+00,9331500018,0,8388608,0
19,2.864537559152e+08,2.864557549384e+08,1.999023248434e+03,40760,40443,34337,317,317,0,5,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956456e+00,9331500019,0,8388608,0
20,2.864559859493e+08,2.864581999600e+08,2.214010682821e+03,45567,45162,38180,405,405,0,6,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998642e+00,9331500020,0,8388608,0
21,2.864583670984e+08,2.864605639336e+08,2.196835180104e+03,45596,45224,38040,372,372,0,4,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931210e+00,9331500021,0,8388608,0
22,2.864608216265e+08,2.864630079685e+08,2.186342036247e+03,45647,45293,38302,354,354,0,12,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941582e+00,9331500022,0,8388608,0
23,2.864631843191e+08,2.864637829996e+08,5.986805087924e+02,12310,12213,10006,97,97,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500023,0,8388608,0
24,2.864639593075e+08,2.864661499854e+08,2.190677872658e+03,45588,45205,38111,383,383,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769617e+00,9331500024,0,8388608,0
25,2.864664457025e+08,2.864686289965e+08,2.183293952286e+03,45625,45274,38443,351,351,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.563445e+00,9331500025,0,8388608,0
26,2.864688832940e+08,2.864710779873e+08,2.194693341672e+03,45608,45241,38023,367,367,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.769021e+00,9331500026,0,8388608,0
27,2.864713023047e+08,2.864735009885e+08,2.198683874011e+03,45603,45206,38161,397,397,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927274e+00,9331500027,0,8388608,0
28,2.864738346181e+08,2.864749389888e+08,1.104370710015e+03,23111,22912,19008,199,199,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500028,0,8388608,0
29,2.864751913907e+08,2.864773818144e+08,2.190423726499e+03,45596,45220,38068,376,376,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500029,0,8388608,0
30,2.864776556372e+08,2.864798459353e+08,2.190298159957e+03,45628,45258,37887,370,370,0,8,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.856813e+00,9331500030,0,8388608,0
31,2.864801354123e+08,2.864823759064e+08,2.240494159758e+03,45509,44947,37546,562,562,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331500031,0,8388608,0
32,2.864826616954e+08,2.864848529812e+08,2.191285765111e+03,45126,44338,37349,788,788,0,6,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873915e+00,9331500032,0,8388608,0
33,2.864851722962e+08,2.864873988428e+08,2.226546584189e+03,45546,44322,37921,1224,1224,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965441e+00,9331500033,0,8388608,0
34,2.864876192692e+08,2.864894628997e+08,1.843630439937e+03,37527,36671,31024,856,856,0,1,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.971816e+00,9331500034,0,8388608,0
35,2.864896958615e+08,2.864919239550e+08,2.228093468904e+03,45538,44398,38044,1140,1140,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.150291e+00,9331500035,0,8388608,0
36,2.864921340000e+08,2.864943589538e+08,2.224953786373e+03,45550,44071,38011,1479,1479,0,2,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846364e+00,9331500036,0,8388608,0
37,2.864945707397e+08,2.864967879305e+08,2.217190805018e+03,45560,43800,37743,1760,1760,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.733093e+00,9331500037,0,8388608,0
38,2.864969629674e+08,2.864975489050e+08,5.859376703501e+02,12102,11632,9851,470,470,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996587e+00,9331500038,0,8388608,0
39,2.864977758523e+08,2.865000069540e+08,2.231101707280e+03,45526,43628,37951,1898,1898,0,3,e,C,2016,1,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.637547e+00,9331500039,0,8388608,0
