#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863266070000e+08,2.863266680000e+08,1.901639e+01,5.583405e-01,1.591803e+01,5.108340e-01,8.370690e-01,1.084310e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863266680000e+08,2.863267290000e+08,1.881967e+01,5.554451e-01,1.622951e+01,5.158076e-01,8.623694e-01,1.016795e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863267290000e+08,2.863267900000e+08,1.877049e+01,5.547189e-01,1.626229e+01,5.163284e-01,8.663756e-01,1.005526e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863267900000e+08,2.863268510000e+08,1.914754e+01,5.602625e-01,1.593443e+01,5.110970e-01,8.321918e-01,1.093445e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863268510000e+08,2.863269120000e+08,2.039344e+01,5.782030e-01,1.757377e+01,5.367444e-01,8.617364e-01,9.786582e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863269120000e+08,2.863269730000e+08,1.904918e+01,5.588216e-01,1.622951e+01,5.158076e-01,8.519794e-01,1.041772e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863269730000e+08,2.863270340000e+08,2.031148e+01,5.770399e-01,1.739344e+01,5.339835e-01,8.563358e-01,9.964620e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863270340000e+08,2.863270950000e+08,1.981967e+01,5.700111e-01,1.700000e+01,5.279096e-01,8.577337e-01,1.004648e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863270950000e+08,2.863271560000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863271560000e+08,2.863272170000e+08,1.913115e+01,5.600227e-01,1.614754e+01,5.145034e-01,8.440446e-01,1.062056e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863272170000e+08,2.863272780000e+08,1.918033e+01,5.607420e-01,1.675410e+01,5.240776e-01,8.735043e-01,9.718014e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863272780000e+08,2.863273390000e+08,2.054098e+01,5.802908e-01,1.770492e+01,5.387435e-01,8.619314e-01,9.745593e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863273390000e+08,2.863274000000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,8.596346e-01,1.001091e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863274000000e+08,2.863274610000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,8.458334e-01,1.042430e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863274610000e+08,2.863275220000e+08,1.996721e+01,5.721288e-01,1.709836e+01,5.294346e-01,8.563218e-01,1.005056e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863275220000e+08,2.863275830000e+08,1.880328e+01,5.552031e-01,1.619672e+01,5.152863e-01,8.613775e-01,1.020310e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863275830000e+08,2.863276440000e+08,1.921312e+01,5.612211e-01,1.716393e+01,5.304489e-01,8.933447e-01,9.016478e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863276440000e+08,2.863277050000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863277050000e+08,2.863277660000e+08,1.900000e+01,5.580999e-01,1.631148e+01,5.171086e-01,8.584987e-01,1.023784e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863277660000e+08,2.863278270000e+08,1.922951e+01,5.614604e-01,1.609836e+01,5.137193e-01,8.371696e-01,1.078016e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863278270000e+08,2.863278880000e+08,2.019672e+01,5.754075e-01,1.726229e+01,5.319666e-01,8.547078e-01,1.003979e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863278880000e+08,2.863279490000e+08,1.988525e+01,5.709532e-01,1.698361e+01,5.276550e-01,8.540808e-01,1.013620e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863279490000e+08,2.863280100000e+08,1.981967e+01,5.700111e-01,1.706557e+01,5.289267e-01,8.610422e-01,9.948109e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863280100000e+08,2.863280710000e+08,1.998361e+01,5.723636e-01,1.739344e+01,5.339835e-01,8.703856e-01,9.620124e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863280710000e+08,2.863281320000e+08,2.042623e+01,5.786676e-01,1.749180e+01,5.354912e-01,8.563403e-01,9.936459e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863281320000e+08,2.863281930000e+08,1.968852e+01,5.681220e-01,1.650820e+01,5.202174e-01,8.384680e-01,1.061943e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863281930000e+08,2.863282540000e+08,2.024590e+01,5.761076e-01,1.731148e+01,5.327238e-01,8.550608e-01,1.001747e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863282540000e+08,2.863283150000e+08,1.937705e+01,5.636103e-01,1.677049e+01,5.243340e-01,8.654822e-01,9.924536e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863283150000e+08,2.863283760000e+08,1.973771e+01,5.688312e-01,1.700000e+01,5.279096e-01,8.612957e-01,9.961113e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863283760000e+08,2.863284370000e+08,2.009836e+01,5.740047e-01,1.680328e+01,5.248463e-01,8.360522e-01,1.057363e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863284370000e+08,2.863284980000e+08,2.131148e+01,5.910739e-01,1.818033e+01,5.459287e-01,8.530769e-01,9.819004e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863284980000e+08,2.863285590000e+08,1.940984e+01,5.640869e-01,1.644262e+01,5.191832e-01,8.471284e-01,1.045833e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863285590000e+08,2.863286200000e+08,2.070492e+01,5.826018e-01,1.755738e+01,5.364940e-01,8.479810e-01,1.010277e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863286200000e+08,2.863286810000e+08,2.078688e+01,5.837539e-01,1.813115e+01,5.451898e-01,8.722398e-01,9.374673e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863286810000e+08,2.863287420000e+08,1.950820e+01,5.655144e-01,1.672131e+01,5.235646e-01,8.571429e-01,1.014388e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863287420000e+08,2.863288030000e+08,1.975410e+01,5.690674e-01,1.675410e+01,5.240776e-01,8.481328e-01,1.033881e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863288030000e+08,2.863288640000e+08,1.981967e+01,5.700111e-01,1.732787e+01,5.329760e-01,8.742763e-01,9.534980e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300001
2.863290670000e+08,2.863291280000e+08,1.945902e+01,5.648011e-01,1.688525e+01,5.261248e-01,8.677338e-01,9.833143e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863291280000e+08,2.863291890000e+08,1.985246e+01,5.704824e-01,1.688525e+01,5.261248e-01,8.505368e-01,1.024570e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863291890000e+08,2.863292500000e+08,1.972131e+01,5.685949e-01,1.706557e+01,5.289267e-01,8.653367e-01,9.842024e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863292500000e+08,2.863293110000e+08,1.885246e+01,5.559287e-01,1.613115e+01,5.142422e-01,8.556522e-01,1.036346e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863293110000e+08,2.863293720000e+08,1.949180e+01,5.652767e-01,1.667213e+01,5.227941e-01,8.553406e-01,1.020122e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863293720000e+08,2.863294330000e+08,1.959016e+01,5.667012e-01,1.657377e+01,5.212496e-01,8.460251e-01,1.044077e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863294330000e+08,2.863294940000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863294940000e+08,2.863295550000e+08,1.908197e+01,5.593023e-01,1.629508e+01,5.168486e-01,8.539519e-01,1.035114e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863295550000e+08,2.863296160000e+08,1.901639e+01,5.583405e-01,1.614754e+01,5.145034e-01,8.491379e-01,1.050873e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863296160000e+08,2.863296770000e+08,1.922951e+01,5.614604e-01,1.675410e+01,5.240776e-01,8.712702e-01,9.778380e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863296770000e+08,2.863297380000e+08,1.922951e+01,5.614604e-01,1.654098e+01,5.207338e-01,8.601875e-01,1.012559e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863297380000e+08,2.863297990000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863297990000e+08,2.863298600000e+08,1.990164e+01,5.711886e-01,1.673771e+01,5.238212e-01,8.410214e-01,1.049454e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863298600000e+08,2.863299210000e+08,1.942623e+01,5.643250e-01,1.642623e+01,5.189243e-01,8.455696e-01,1.049740e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863299210000e+08,2.863299820000e+08,2.008197e+01,5.737705e-01,1.740984e+01,5.342351e-01,8.669388e-01,9.704025e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863299820000e+08,2.863300430000e+08,1.972131e+01,5.685949e-01,1.686885e+01,5.258693e-01,8.553616e-01,1.014107e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863300430000e+08,2.863301040000e+08,1.895082e+01,5.573770e-01,1.604918e+01,5.129340e-01,8.468858e-01,1.059110e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863301040000e+08,2.863301650000e+08,2.008197e+01,5.737705e-01,1.709836e+01,5.294346e-01,8.514286e-01,1.016187e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863301650000e+08,2.863302260000e+08,1.867213e+01,5.532635e-01,1.588525e+01,5.103076e-01,8.507463e-01,1.055846e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863302260000e+08,2.863302870000e+08,1.995082e+01,5.718939e-01,1.678688e+01,5.245901e-01,8.414133e-01,1.047111e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863302870000e+08,2.863303480000e+08,1.886885e+01,5.561703e-01,1.652459e+01,5.204757e-01,8.757602e-01,9.722665e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863303480000e+08,2.863304090000e+08,1.981967e+01,5.700111e-01,1.762295e+01,5.374950e-01,8.891646e-01,9.028532e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863304090000e+08,2.863304700000e+08,2.026229e+01,5.763409e-01,1.734426e+01,5.332281e-01,8.559871e-01,9.986771e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863304700000e+08,2.863305310000e+08,1.873771e+01,5.542341e-01,1.613115e+01,5.142422e-01,8.608924e-01,1.023592e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863305310000e+08,2.863305920000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863305920000e+08,2.863306530000e+08,1.977049e+01,5.693035e-01,1.700000e+01,5.279096e-01,8.598673e-01,9.995667e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863306530000e+08,2.863307140000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863307140000e+08,2.863307750000e+08,1.972131e+01,5.685949e-01,1.690164e+01,5.263801e-01,8.570241e-01,1.009241e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863307750000e+08,2.863308360000e+08,1.934426e+01,5.631332e-01,1.706557e+01,5.289267e-01,8.822034e-01,9.384470e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863308360000e+08,2.863308970000e+08,1.924590e+01,5.616997e-01,1.686885e+01,5.258693e-01,8.764907e-01,9.602615e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863308970000e+08,2.863309580000e+08,1.890164e+01,5.566533e-01,1.627869e+01,5.165886e-01,8.612316e-01,1.018101e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863309580000e+08,2.863310190000e+08,1.963935e+01,5.674121e-01,1.700000e+01,5.279096e-01,8.656093e-01,9.854103e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863310190000e+08,2.863310800000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863310800000e+08,2.863311410000e+08,1.885246e+01,5.559287e-01,1.619672e+01,5.152863e-01,8.591304e-01,1.025863e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863311410000e+08,2.863312020000e+08,1.877049e+01,5.547189e-01,1.626229e+01,5.163284e-01,8.663756e-01,1.005526e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863312020000e+08,2.863312630000e+08,1.998361e+01,5.723636e-01,1.713115e+01,5.299419e-01,8.572600e-01,1.001907e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863312630000e+08,2.863313240000e+08,1.924590e+01,5.616997e-01,1.644262e+01,5.191832e-01,8.543441e-01,1.029547e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300002
2.863315860000e+08,2.863316470000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863316470000e+08,2.863317080000e+08,1.968852e+01,5.681220e-01,1.686885e+01,5.258693e-01,8.567860e-01,1.010782e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863317080000e+08,2.863317690000e+08,1.909836e+01,5.595425e-01,1.616393e+01,5.147645e-01,8.463519e-01,1.056516e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863317690000e+08,2.863318300000e+08,1.929508e+01,5.624170e-01,1.654098e+01,5.207338e-01,8.572642e-01,1.019613e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863318300000e+08,2.863318910000e+08,1.888525e+01,5.564119e-01,1.634426e+01,5.176280e-01,8.654514e-01,1.005390e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863318910000e+08,2.863319520000e+08,1.918033e+01,5.607420e-01,1.690164e+01,5.263801e-01,8.811966e-01,9.459278e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863319520000e+08,2.863320130000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863320130000e+08,2.863320740000e+08,1.975410e+01,5.690674e-01,1.716393e+01,5.304489e-01,8.688797e-01,9.723471e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863320740000e+08,2.863321350000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863321350000e+08,2.863321960000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863321960000e+08,2.863322570000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863322570000e+08,2.863323180000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863323180000e+08,2.863323790000e+08,2.031148e+01,5.770399e-01,1.750820e+01,5.357422e-01,8.619854e-01,9.798887e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863323790000e+08,2.863324400000e+08,2.009836e+01,5.740047e-01,1.762295e+01,5.374950e-01,8.768352e-01,9.385492e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863324400000e+08,2.863325010000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863325010000e+08,2.863325620000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863325620000e+08,2.863326230000e+08,1.944262e+01,5.645632e-01,1.690164e+01,5.263801e-01,8.693086e-01,9.787419e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863326230000e+08,2.863326840000e+08,1.885246e+01,5.559287e-01,1.595082e+01,5.113598e-01,8.460870e-01,1.064134e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863326840000e+08,2.863327450000e+08,1.947541e+01,5.650390e-01,1.734426e+01,5.332281e-01,8.905724e-01,9.057116e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863327450000e+08,2.863328060000e+08,1.873771e+01,5.542341e-01,1.647541e+01,5.197006e-01,8.792651e-01,9.637253e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863328060000e+08,2.863328670000e+08,1.990164e+01,5.711886e-01,1.750820e+01,5.357422e-01,8.797364e-01,9.335423e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863328670000e+08,2.863329280000e+08,1.803279e+01,5.437090e-01,1.555738e+01,5.050138e-01,8.627273e-01,1.037606e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863329280000e+08,2.863329890000e+08,1.993443e+01,5.716589e-01,1.734426e+01,5.332281e-01,8.700658e-01,9.642085e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863329890000e+08,2.863330500000e+08,1.900000e+01,5.580999e-01,1.622951e+01,5.158076e-01,8.541846e-01,1.036659e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863330500000e+08,2.863331110000e+08,1.834426e+01,5.483845e-01,1.578689e+01,5.087253e-01,8.605898e-01,1.035453e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863331110000e+08,2.863331720000e+08,1.916393e+01,5.605024e-01,1.652459e+01,5.204757e-01,8.622754e-01,1.007909e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863331720000e+08,2.863332330000e+08,1.867213e+01,5.532635e-01,1.606557e+01,5.131959e-01,8.604038e-01,1.026895e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863332330000e+08,2.863332940000e+08,1.942623e+01,5.643250e-01,1.665574e+01,5.225369e-01,8.573840e-01,1.015810e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863332940000e+08,2.863333550000e+08,2.018033e+01,5.751739e-01,1.788525e+01,5.414801e-01,8.862713e-01,9.048766e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863333550000e+08,2.863334160000e+08,1.867213e+01,5.532635e-01,1.629508e+01,5.168486e-01,8.726953e-01,9.876240e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863334160000e+08,2.863334770000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,8.278202e-01,1.099518e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863334770000e+08,2.863335380000e+08,2.009836e+01,5.740047e-01,1.731148e+01,5.327238e-01,8.613377e-01,9.870082e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863335380000e+08,2.863335990000e+08,1.967213e+01,5.678855e-01,1.709836e+01,5.294346e-01,8.691667e-01,9.734645e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863335990000e+08,2.863336600000e+08,1.940984e+01,5.640869e-01,1.704918e+01,5.286726e-01,8.783784e-01,9.498835e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863336600000e+08,2.863337210000e+08,2.072131e+01,5.828324e-01,1.757377e+01,5.367444e-01,8.481013e-01,1.009549e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863337210000e+08,2.863337820000e+08,2.004918e+01,5.733019e-01,1.716393e+01,5.304489e-01,8.560916e-01,1.003668e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863337820000e+08,2.863338430000e+08,1.932787e+01,5.628946e-01,1.704918e+01,5.286726e-01,8.821035e-01,9.391897e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400003
2.863348070000e+08,2.863348680000e+08,1.968852e+01,5.681220e-01,1.732787e+01,5.329760e-01,8.800999e-01,9.373554e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863348680000e+08,2.863349290000e+08,2.065574e+01,5.819095e-01,1.813115e+01,5.451898e-01,8.777778e-01,9.227459e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863349290000e+08,2.863349900000e+08,1.945902e+01,5.648011e-01,1.626229e+01,5.163284e-01,8.357203e-01,1.075467e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863349900000e+08,2.863350510000e+08,1.932787e+01,5.628946e-01,1.677049e+01,5.243340e-01,8.676845e-01,9.868006e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863350510000e+08,2.863351120000e+08,1.919672e+01,5.609816e-01,1.647541e+01,5.197006e-01,8.582408e-01,1.019299e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863351120000e+08,2.863351730000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863351730000e+08,2.863352340000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,8.566879e-01,9.886850e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863352340000e+08,2.863352950000e+08,2.067213e+01,5.821404e-01,1.780328e+01,5.402379e-01,8.612213e-01,9.735568e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863352950000e+08,2.863353560000e+08,1.954098e+01,5.659894e-01,1.731148e+01,5.327238e-01,8.859060e-01,9.208460e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863353560000e+08,2.863354170000e+08,1.996721e+01,5.721288e-01,1.711475e+01,5.296884e-01,8.571429e-01,1.002661e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863354170000e+08,2.863354780000e+08,1.936065e+01,5.633718e-01,1.675410e+01,5.240776e-01,8.653683e-01,9.932286e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863354780000e+08,2.863355390000e+08,1.885246e+01,5.559287e-01,1.616393e+01,5.147645e-01,8.573913e-01,1.031130e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863355390000e+08,2.863356000000e+08,1.968852e+01,5.681220e-01,1.691803e+01,5.266353e-01,8.592839e-01,1.003388e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863356000000e+08,2.863356610000e+08,1.924590e+01,5.616997e-01,1.659016e+01,5.215073e-01,8.620102e-01,1.006574e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863356610000e+08,2.863357220000e+08,1.918033e+01,5.607420e-01,1.637705e+01,5.181469e-01,8.538461e-01,1.032766e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863357220000e+08,2.863357830000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863357830000e+08,2.863358440000e+08,1.904918e+01,5.588216e-01,1.672131e+01,5.235646e-01,8.777969e-01,9.608046e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863358440000e+08,2.863359050000e+08,1.904918e+01,5.588216e-01,1.627869e+01,5.165886e-01,8.545611e-01,1.034210e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863359050000e+08,2.863359660000e+08,1.988525e+01,5.709532e-01,1.706557e+01,5.289267e-01,8.582028e-01,1.001609e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863359660000e+08,2.863360270000e+08,1.908197e+01,5.593023e-01,1.637705e+01,5.181469e-01,8.582474e-01,1.022340e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863360270000e+08,2.863360880000e+08,1.959016e+01,5.667012e-01,1.708197e+01,5.291808e-01,8.719665e-01,9.665575e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863360880000e+08,2.863361490000e+08,2.096721e+01,5.862805e-01,1.791803e+01,5.419762e-01,8.545739e-01,9.857362e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863361490000e+08,2.863362100000e+08,1.914754e+01,5.602625e-01,1.673771e+01,5.238212e-01,8.741438e-01,9.705262e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863362100000e+08,2.863362710000e+08,1.927869e+01,5.621780e-01,1.637705e+01,5.181469e-01,8.494898e-01,1.042698e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863362710000e+08,2.863363320000e+08,2.050820e+01,5.798275e-01,1.780328e+01,5.402379e-01,8.681055e-01,9.566893e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863363320000e+08,2.863363930000e+08,1.980328e+01,5.697753e-01,1.691803e+01,5.266353e-01,8.543046e-01,1.015070e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863363930000e+08,2.863364540000e+08,1.959016e+01,5.667012e-01,1.690164e+01,5.263801e-01,8.627615e-01,9.954041e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863364540000e+08,2.863365150000e+08,1.939344e+01,5.638487e-01,1.701639e+01,5.281640e-01,8.774303e-01,9.534667e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863365150000e+08,2.863365760000e+08,2.014754e+01,5.747065e-01,1.698361e+01,5.276550e-01,8.429617e-01,1.037841e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863365760000e+08,2.863366370000e+08,1.937705e+01,5.636103e-01,1.691803e+01,5.266353e-01,8.730965e-01,9.681869e-03,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863366370000e+08,2.863366980000e+08,1.962295e+01,5.671752e-01,1.667213e+01,5.227941e-01,8.496240e-01,1.033131e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
2.863366980000e+08,2.863367590000e+08,2.018033e+01,5.751739e-01,1.716393e+01,5.304489e-01,8.505280e-01,1.016237e-02,1.800000e+01,1.100000e+01,1.028000e+03,9331400004
