#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.902611850000e+08,3.902612460000e+08,5.144262e+01,9.183255e-01,4.639344e+01,8.720942e-01,6.508197e+00,1.400000e+01,1.442623e+01,8.655738e+00,2.426229e+00,3.770492e-01,0.000000e+00,9.018483e-01,5.311157e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.597205e+01,1.526727e+01,1.513501e+01,27451600001
3.902612460000e+08,3.902613070000e+08,4.962295e+01,9.019373e-01,4.470492e+01,8.560768e-01,6.459016e+00,1.345902e+01,1.413115e+01,8.081967e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.008920e-01,5.431060e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.578115e+01,1.534656e+01,1.495372e+01,27451600001
3.902613070000e+08,3.902613680000e+08,5.057377e+01,9.105374e-01,4.593443e+01,8.677692e-01,6.868853e+00,1.404918e+01,1.422951e+01,8.180327e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.082658e-01,5.196902e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.563913e+01,1.541716e+01,1.516526e+01,27451600001
3.902613680000e+08,3.902614290000e+08,5.390164e+01,9.400178e-01,4.850820e+01,8.917490e-01,7.688525e+00,1.513115e+01,1.450820e+01,8.262295e+00,2.524590e+00,3.934426e-01,0.000000e+00,8.999392e-01,5.233265e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.599105e+01,1.533451e+01,1.495403e+01,27451600001
3.902614290000e+08,3.902614900000e+08,4.452459e+01,8.543485e-01,3.988525e+01,8.086140e-01,5.360656e+00,1.249180e+01,1.236066e+01,7.311475e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.958027e-01,5.862321e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.595954e+01,1.523612e+01,1.485162e+01,27451600001
3.902614900000e+08,3.902615510000e+08,5.211475e+01,9.243053e-01,4.714754e+01,8.791533e-01,6.819672e+00,1.491803e+01,1.444262e+01,7.950819e+00,2.622951e+00,3.934426e-01,0.000000e+00,9.046870e-01,5.208109e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.600798e+01,1.524924e+01,1.504703e+01,27451600001
3.902615510000e+08,3.902616120000e+08,4.798361e+01,8.869141e-01,4.300000e+01,8.395940e-01,6.147541e+00,1.322951e+01,1.326229e+01,7.655738e+00,2.459016e+00,2.459016e-01,0.000000e+00,8.961394e-01,5.638997e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.579991e+01,1.534947e+01,1.494093e+01,27451600001
3.902616120000e+08,3.902616730000e+08,5.054099e+01,9.102421e-01,4.565574e+01,8.651327e-01,6.524590e+00,1.373771e+01,1.406557e+01,8.213115e+00,2.737705e+00,3.770492e-01,0.000000e+00,9.033409e-01,5.321824e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.593264e+01,1.523494e+01,1.513019e+01,27451600001
3.902616730000e+08,3.902617340000e+08,5.449180e+01,9.451498e-01,4.934426e+01,8.994011e-01,7.065574e+00,1.501639e+01,1.554098e+01,8.967213e+00,2.459016e+00,2.950820e-01,0.000000e+00,9.055355e-01,5.072902e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.591285e+01,1.522176e+01,1.498031e+01,27451600001
3.902617340000e+08,3.902617950000e+08,4.745901e+01,8.820525e-01,4.260656e+01,8.357441e-01,6.409836e+00,1.318033e+01,1.311475e+01,7.688525e+00,1.918033e+00,2.950820e-01,0.000000e+00,8.977547e-01,5.630879e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.582399e+01,1.547487e+01,1.512567e+01,27451600001
3.902617950000e+08,3.902618560000e+08,5.018033e+01,9.069886e-01,4.527869e+01,8.615530e-01,6.721312e+00,1.391803e+01,1.345902e+01,8.360656e+00,2.491803e+00,3.278688e-01,0.000000e+00,9.023195e-01,5.366022e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.589073e+01,1.540004e+01,1.509854e+01,27451600001
3.902618560000e+08,3.902619180000e+08,5.232258e+01,9.186472e-01,4.716129e+01,8.721617e-01,6.661290e+00,1.464516e+01,1.429032e+01,8.532258e+00,2.661290e+00,3.709677e-01,0.000000e+00,9.013563e-01,5.235310e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.596881e+01,1.526325e+01,1.500369e+01,27451600001
3.902619180000e+08,3.902619790000e+08,5.024590e+01,9.075810e-01,4.572131e+01,8.657539e-01,5.934426e+00,1.424590e+01,1.449180e+01,8.409836e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.099510e-01,5.170507e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.592646e+01,1.528217e+01,1.495778e+01,27451600001
3.902620280000e+08,3.902620890000e+08,5.144262e+01,9.183255e-01,4.642623e+01,8.724023e-01,6.704918e+00,1.467213e+01,1.396721e+01,8.213115e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.024857e-01,5.295755e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.604328e+01,1.536420e+01,1.498290e+01,27451600002
3.902620890000e+08,3.902621500000e+08,5.054099e+01,9.102421e-01,4.554099e+01,8.640449e-01,6.737705e+00,1.375410e+01,1.426229e+01,7.885246e+00,2.475410e+00,4.262295e-01,0.000000e+00,9.010704e-01,5.377195e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.575805e+01,1.548416e+01,1.505534e+01,27451600002
3.902621500000e+08,3.902622110000e+08,5.014754e+01,9.066923e-01,4.488525e+01,8.578017e-01,5.934426e+00,1.462295e+01,1.373771e+01,8.032787e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.950638e-01,5.541151e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.598067e+01,1.532485e+01,1.501969e+01,27451600002
3.902622110000e+08,3.902622720000e+08,5.200000e+01,9.232870e-01,4.695082e+01,8.773172e-01,6.327869e+00,1.475410e+01,1.393443e+01,9.163935e+00,2.540984e+00,2.295082e-01,0.000000e+00,9.029004e-01,5.257291e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.581585e+01,1.541127e+01,1.498737e+01,27451600002
3.902622720000e+08,3.902623330000e+08,4.940984e+01,8.999985e-01,4.513115e+01,8.601482e-01,6.163934e+00,1.388525e+01,1.416393e+01,8.278688e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.134041e-01,5.122813e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.580362e+01,1.540558e+01,1.505086e+01,27451600002
3.902623330000e+08,3.902623940000e+08,5.211475e+01,9.243053e-01,4.690164e+01,8.768576e-01,6.442623e+00,1.396721e+01,1.463934e+01,8.606558e+00,2.934426e+00,3.114754e-01,0.000000e+00,8.999686e-01,5.321532e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.603194e+01,1.536960e+01,1.505312e+01,27451600002
3.902623940000e+08,3.902624550000e+08,5.111475e+01,9.153943e-01,4.629508e+01,8.711691e-01,6.639344e+00,1.383607e+01,1.462295e+01,8.131147e+00,2.754098e+00,3.114754e-01,0.000000e+00,9.057088e-01,5.233495e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.602148e+01,1.539227e+01,1.497612e+01,27451600002
3.902624550000e+08,3.902625160000e+08,5.049180e+01,9.097992e-01,4.560656e+01,8.646667e-01,6.557377e+00,1.424590e+01,1.381967e+01,8.065574e+00,2.491803e+00,4.262295e-01,0.000000e+00,9.032468e-01,5.326729e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.572168e+01,1.533412e+01,1.509091e+01,27451600002
3.902625160000e+08,3.902625770000e+08,4.949180e+01,9.007447e-01,4.449180e+01,8.540339e-01,6.065574e+00,1.395082e+01,1.388525e+01,7.983606e+00,2.360656e+00,2.459016e-01,0.000000e+00,8.989732e-01,5.484792e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.614389e+01,1.544985e+01,1.522694e+01,27451600002
3.902625770000e+08,3.902626380000e+08,5.675410e+01,9.645699e-01,5.101639e+01,9.145131e-01,6.885246e+00,1.624590e+01,1.601639e+01,9.000000e+00,2.655738e+00,2.131148e-01,0.000000e+00,8.989024e-01,5.123459e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.588961e+01,1.537158e+01,1.509413e+01,27451600002
3.902626380000e+08,3.902626990000e+08,4.388525e+01,8.481924e-01,3.947541e+01,8.044488e-01,5.573771e+00,1.285246e+01,1.216393e+01,6.409836e+00,2.180328e+00,2.950820e-01,0.000000e+00,8.995144e-01,5.810745e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.598227e+01,1.530116e+01,1.496748e+01,27451600002
3.902626990000e+08,3.902627600000e+08,4.818033e+01,8.887302e-01,4.380328e+01,8.473998e-01,6.049181e+00,1.367213e+01,1.406557e+01,7.639344e+00,2.049180e+00,3.278688e-01,0.000000e+00,9.091527e-01,5.301205e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.583794e+01,1.539846e+01,1.492205e+01,27451600002
3.902627600000e+08,3.902628210000e+08,5.085246e+01,9.130427e-01,4.547541e+01,8.634226e-01,6.147541e+00,1.459016e+01,1.404918e+01,8.032787e+00,2.377049e+00,2.786885e-01,0.000000e+00,8.942618e-01,5.521123e-03,2.000000e+01,1.200000e+01,1.006000e+03,1.598154e+01,1.530963e+01,1.521889e+01,27451600002
3.902628740000e+08,3.902629350000e+08,5.803279e+01,9.753754e-01,5.259016e+01,9.285116e-01,7.393443e+00,1.603279e+01,1.622951e+01,9.524590e+00,3.114754e+00,2.950820e-01,0.000000e+00,9.062147e-01,4.899833e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.588605e+01,1.551482e+01,1.516841e+01,27451600003
3.902629350000e+08,3.902629970000e+08,4.787097e+01,8.786992e-01,4.317742e+01,8.345119e-01,6.048387e+00,1.382258e+01,1.290323e+01,7.629032e+00,2.290323e+00,4.838710e-01,0.000000e+00,9.019542e-01,5.458519e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.583773e+01,1.523143e+01,1.503706e+01,27451600003
3.902629970000e+08,3.902630580000e+08,4.716393e+01,8.793061e-01,4.254099e+01,8.351007e-01,6.606557e+00,1.272131e+01,1.349180e+01,7.229508e+00,2.131148e+00,3.606557e-01,0.000000e+00,9.019812e-01,5.543492e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.586252e+01,1.547546e+01,1.504647e+01,27451600003
3.902630580000e+08,3.902631190000e+08,5.095082e+01,9.139252e-01,4.593443e+01,8.677692e-01,6.426229e+00,1.470492e+01,1.400000e+01,7.901639e+00,2.573771e+00,3.278688e-01,0.000000e+00,9.015444e-01,5.344084e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.584048e+01,1.543653e+01,1.501551e+01,27451600003
3.902631190000e+08,3.902631800000e+08,5.147541e+01,9.186181e-01,4.642623e+01,8.724023e-01,6.606557e+00,1.414754e+01,1.472131e+01,7.885246e+00,2.721312e+00,3.442623e-01,0.000000e+00,9.019108e-01,5.307958e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.587742e+01,1.546120e+01,1.508456e+01,27451600003
3.902631800000e+08,3.902632410000e+08,5.088525e+01,9.133369e-01,4.580328e+01,8.665295e-01,6.459016e+00,1.418033e+01,1.372131e+01,8.426229e+00,2.622951e+00,3.934426e-01,0.000000e+00,9.001288e-01,5.381601e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.580115e+01,1.535870e+01,1.498407e+01,27451600003
3.902632410000e+08,3.902633020000e+08,5.063934e+01,9.111274e-01,4.531147e+01,8.618649e-01,6.508197e+00,1.383607e+01,1.437705e+01,7.786885e+00,2.475410e+00,3.278688e-01,0.000000e+00,8.947880e-01,5.520569e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.568947e+01,1.522267e+01,1.502345e+01,27451600003
3.902633020000e+08,3.902633630000e+08,4.972131e+01,9.028308e-01,4.501639e+01,8.590540e-01,6.524590e+00,1.424590e+01,1.375410e+01,7.901639e+00,2.278688e+00,3.114754e-01,0.000000e+00,9.053742e-01,5.314747e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.584390e+01,1.528346e+01,1.492044e+01,27451600003
3.902633630000e+08,3.902634240000e+08,5.155738e+01,9.193492e-01,4.636066e+01,8.717859e-01,6.655738e+00,1.477049e+01,1.354098e+01,8.622951e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.992051e-01,5.368319e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.589470e+01,1.527439e+01,1.520475e+01,27451600003
3.902634240000e+08,3.902634850000e+08,5.126229e+01,9.167145e-01,4.652459e+01,8.733259e-01,7.131147e+00,1.413115e+01,1.481967e+01,7.557377e+00,2.590164e+00,2.950820e-01,0.000000e+00,9.075791e-01,5.179208e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.577533e+01,1.531325e+01,1.506143e+01,27451600003
3.902634850000e+08,3.902635460000e+08,5.252459e+01,9.279326e-01,4.742623e+01,8.817478e-01,6.262295e+00,1.477049e+01,1.519672e+01,8.098361e+00,2.819672e+00,2.786885e-01,0.000000e+00,9.029338e-01,5.230168e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.583915e+01,1.529116e+01,1.504747e+01,27451600003
3.902635460000e+08,3.902636070000e+08,4.980328e+01,9.035746e-01,4.465574e+01,8.556058e-01,6.786885e+00,1.367213e+01,1.367213e+01,7.950819e+00,2.344262e+00,2.295082e-01,0.000000e+00,8.966425e-01,5.523149e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.582375e+01,1.534534e+01,1.526647e+01,27451600003
3.902636070000e+08,3.902636680000e+08,5.167213e+01,9.203717e-01,4.678688e+01,8.757843e-01,6.721312e+00,1.486885e+01,1.401639e+01,8.147541e+00,2.688524e+00,3.442623e-01,0.000000e+00,9.054568e-01,5.211417e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.581467e+01,1.525818e+01,1.496746e+01,27451600003
3.902637100000e+08,3.902637710000e+08,5.255738e+01,9.282222e-01,4.737705e+01,8.812905e-01,6.901639e+00,1.445902e+01,1.490164e+01,7.934426e+00,2.770492e+00,4.098361e-01,0.000000e+00,9.014348e-01,5.264379e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.586947e+01,1.535674e+01,1.496809e+01,27451600004
3.902637710000e+08,3.902638320000e+08,5.119672e+01,9.161280e-01,4.678688e+01,8.757843e-01,7.508197e+00,1.381967e+01,1.495082e+01,8.131147e+00,2.032787e+00,3.442623e-01,0.000000e+00,9.138649e-01,5.020480e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.596427e+01,1.522415e+01,1.515675e+01,27451600004
3.902638320000e+08,3.902638930000e+08,5.273771e+01,9.298132e-01,4.760656e+01,8.834226e-01,6.754098e+00,1.472131e+01,1.406557e+01,8.852459e+00,2.770492e+00,4.426230e-01,0.000000e+00,9.027044e-01,5.225092e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.583634e+01,1.529538e+01,1.503328e+01,27451600004
3.902638930000e+08,3.902639540000e+08,4.980328e+01,9.035746e-01,4.477049e+01,8.567045e-01,6.278688e+00,1.391803e+01,1.319672e+01,8.409836e+00,2.508197e+00,4.590164e-01,0.000000e+00,8.989467e-01,5.468250e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.600170e+01,1.529996e+01,1.507431e+01,27451600004
3.902639540000e+08,3.902640150000e+08,4.918033e+01,8.979058e-01,4.439344e+01,8.530893e-01,5.737705e+00,1.427869e+01,1.377049e+01,8.147541e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.026667e-01,5.411701e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.586967e+01,1.531434e+01,1.500136e+01,27451600004
3.902640150000e+08,3.902640760000e+08,5.072131e+01,9.118645e-01,4.600000e+01,8.683884e-01,6.721312e+00,1.450820e+01,1.416393e+01,7.836066e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.069166e-01,5.223476e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.576009e+01,1.524179e+01,1.502783e+01,27451600004
3.902640760000e+08,3.902641370000e+08,5.260656e+01,9.286563e-01,4.778688e+01,8.850941e-01,7.131147e+00,1.459016e+01,1.501639e+01,8.131147e+00,2.524590e+00,3.934426e-01,0.000000e+00,9.083827e-01,5.092587e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.575488e+01,1.529645e+01,1.494550e+01,27451600004
3.902641370000e+08,3.902641980000e+08,5.009836e+01,9.062476e-01,4.549180e+01,8.635782e-01,5.967213e+00,1.450820e+01,1.347541e+01,8.672132e+00,2.475410e+00,3.934426e-01,0.000000e+00,9.080498e-01,5.227025e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.579523e+01,1.531147e+01,1.522907e+01,27451600004
3.902641980000e+08,3.902642590000e+08,4.990164e+01,9.044665e-01,4.496721e+01,8.585845e-01,6.688525e+00,1.406557e+01,1.339344e+01,8.114754e+00,2.311476e+00,3.934426e-01,0.000000e+00,9.011170e-01,5.410397e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.576929e+01,1.524369e+01,1.499083e+01,27451600004
3.902642590000e+08,3.902643200000e+08,5.332787e+01,9.350013e-01,4.839344e+01,8.906936e-01,7.196721e+00,1.516393e+01,1.483607e+01,8.213115e+00,2.590164e+00,3.934426e-01,0.000000e+00,9.074700e-01,5.080603e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.580869e+01,1.536077e+01,1.499704e+01,27451600004
3.902643200000e+08,3.902643810000e+08,5.216393e+01,9.247413e-01,4.680328e+01,8.759377e-01,6.918033e+00,1.467213e+01,1.398361e+01,8.327868e+00,2.573771e+00,3.278688e-01,0.000000e+00,8.972344e-01,5.383028e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.588581e+01,1.550133e+01,1.501273e+01,27451600004
3.902643810000e+08,3.902644420000e+08,5.072131e+01,9.118645e-01,4.603279e+01,8.686978e-01,6.688525e+00,1.440984e+01,1.391803e+01,8.196721e+00,2.409836e+00,4.098361e-01,0.000000e+00,9.075630e-01,5.207162e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.566187e+01,1.529604e+01,1.495132e+01,27451600004
3.902644420000e+08,3.902645030000e+08,5.052459e+01,9.100944e-01,4.600000e+01,8.683884e-01,6.377049e+00,1.401639e+01,1.498361e+01,8.032787e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.104478e-01,5.143389e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.596265e+01,1.539345e+01,1.501059e+01,27451600004
3.902645450000e+08,3.902646060000e+08,4.921312e+01,8.982050e-01,4.421312e+01,8.513549e-01,5.180328e+00,1.416393e+01,1.436066e+01,7.918033e+00,2.245902e+00,3.442623e-01,0.000000e+00,8.984011e-01,5.514096e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.582856e+01,1.531505e+01,1.508361e+01,27451600005
3.902646060000e+08,3.902646670000e+08,5.062295e+01,9.109799e-01,4.562295e+01,8.648221e-01,5.901639e+00,1.468852e+01,1.472131e+01,7.524590e+00,2.491803e+00,2.950820e-01,0.000000e+00,9.012306e-01,5.368965e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.585552e+01,1.545393e+01,1.494994e+01,27451600005
3.902646670000e+08,3.902647280000e+08,5.183607e+01,9.218305e-01,4.662295e+01,8.742486e-01,6.262295e+00,1.527869e+01,1.404918e+01,8.245902e+00,2.377049e+00,4.098361e-01,0.000000e+00,8.994308e-01,5.348544e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.572974e+01,1.547948e+01,1.510310e+01,27451600005
3.902647280000e+08,3.902647890000e+08,5.300000e+01,9.321225e-01,4.750820e+01,8.825095e-01,6.918033e+00,1.454098e+01,1.450820e+01,8.606558e+00,2.524590e+00,4.098361e-01,0.000000e+00,8.963811e-01,5.359978e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.565956e+01,1.547612e+01,1.491963e+01,27451600005
3.902647890000e+08,3.902648500000e+08,4.936066e+01,8.995505e-01,4.432787e+01,8.524590e-01,6.491803e+00,1.385246e+01,1.313115e+01,8.442623e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.980405e-01,5.514503e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.568990e+01,1.521029e+01,1.510903e+01,27451600005
3.902648500000e+08,3.902649110000e+08,5.073771e+01,9.120119e-01,4.568853e+01,8.654433e-01,6.672131e+00,1.378689e+01,1.393443e+01,8.278688e+00,2.754098e+00,2.622951e-01,0.000000e+00,9.004847e-01,5.380874e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.580806e+01,1.534114e+01,1.509395e+01,27451600005
3.902649110000e+08,3.902649720000e+08,5.044262e+01,9.093560e-01,4.554099e+01,8.640449e-01,6.426229e+00,1.419672e+01,1.365574e+01,8.409836e+00,2.524590e+00,3.278688e-01,0.000000e+00,9.028274e-01,5.339621e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.592679e+01,1.551003e+01,1.521375e+01,27451600005
3.902649720000e+08,3.902650330000e+08,5.252459e+01,9.279326e-01,4.744262e+01,8.819002e-01,6.803279e+00,1.401639e+01,1.527869e+01,8.213115e+00,2.672131e+00,4.590164e-01,0.000000e+00,9.032459e-01,5.222655e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.595131e+01,1.532495e+01,1.516886e+01,27451600005
3.902650330000e+08,3.902650940000e+08,4.816393e+01,8.885790e-01,4.291803e+01,8.387934e-01,6.180328e+00,1.332787e+01,1.332787e+01,7.721312e+00,2.163934e+00,1.967213e-01,0.000000e+00,8.910823e-01,5.747542e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.600384e+01,1.546426e+01,1.480759e+01,27451600005
3.902650940000e+08,3.902651550000e+08,5.157377e+01,9.194953e-01,4.681967e+01,8.760911e-01,6.983606e+00,1.393443e+01,1.447541e+01,8.639344e+00,2.442623e+00,3.442623e-01,0.000000e+00,9.078194e-01,5.157509e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.588525e+01,1.536900e+01,1.501807e+01,27451600005
3.902651550000e+08,3.902652160000e+08,5.126229e+01,9.167145e-01,4.616393e+01,8.699344e-01,6.295082e+00,1.468852e+01,1.447541e+01,8.016394e+00,2.278688e+00,4.098361e-01,0.000000e+00,9.005436e-01,5.351860e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.581216e+01,1.549352e+01,1.495166e+01,27451600005
3.902652160000e+08,3.902652770000e+08,5.167213e+01,9.203717e-01,4.645901e+01,8.727102e-01,6.311475e+00,1.444262e+01,1.457377e+01,8.163935e+00,2.819672e+00,1.475410e-01,0.000000e+00,8.991117e-01,5.364561e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.589365e+01,1.529935e+01,1.493740e+01,27451600005
3.902652770000e+08,3.902653380000e+08,5.216393e+01,9.247413e-01,4.683607e+01,8.762445e-01,6.770492e+00,1.454098e+01,1.413115e+01,8.393442e+00,2.754098e+00,2.459016e-01,0.000000e+00,8.978630e-01,5.368421e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.581536e+01,1.523941e+01,1.500089e+01,27451600005
3.902653850000e+08,3.902654460000e+08,5.263934e+01,9.289457e-01,4.765574e+01,8.838788e-01,6.770492e+00,1.534426e+01,1.380328e+01,8.557377e+00,2.934426e+00,2.459016e-01,0.000000e+00,9.053255e-01,5.166528e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.579133e+01,1.542584e+01,1.510814e+01,27451600006
3.902654460000e+08,3.902655070000e+08,5.013115e+01,9.065440e-01,4.531147e+01,8.618649e-01,6.163934e+00,1.442623e+01,1.349180e+01,8.377049e+00,2.508197e+00,3.442623e-01,0.000000e+00,9.038587e-01,5.330727e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.571847e+01,1.528854e+01,1.499421e+01,27451600006
3.902655070000e+08,3.902655680000e+08,5.047541e+01,9.096515e-01,4.573771e+01,8.659090e-01,6.311475e+00,1.427869e+01,1.414754e+01,8.573771e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.061384e-01,5.255771e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.582330e+01,1.546007e+01,1.497385e+01,27451600006
3.902655680000e+08,3.902656290000e+08,5.080328e+01,9.126011e-01,4.596721e+01,8.680788e-01,6.540984e+00,1.447541e+01,1.416393e+01,8.098361e+00,2.278688e+00,4.098361e-01,0.000000e+00,9.048080e-01,5.271906e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.579479e+01,1.547059e+01,1.511298e+01,27451600006
3.902656290000e+08,3.902656900000e+08,5.308197e+01,9.328431e-01,4.822951e+01,8.891838e-01,6.967213e+00,1.509836e+01,1.478689e+01,8.655738e+00,2.278688e+00,4.426230e-01,0.000000e+00,9.085855e-01,5.064679e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.588544e+01,1.518021e+01,1.508558e+01,27451600006
3.902656900000e+08,3.902657510000e+08,5.063934e+01,9.111274e-01,4.552459e+01,8.638893e-01,6.147541e+00,1.400000e+01,1.436066e+01,8.065574e+00,2.655738e+00,2.950820e-01,0.000000e+00,8.989964e-01,5.421737e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.588171e+01,1.520757e+01,1.490504e+01,27451600006
3.902657510000e+08,3.902658120000e+08,4.963934e+01,9.020864e-01,4.516393e+01,8.604606e-01,6.295082e+00,1.363934e+01,1.475410e+01,7.918033e+00,2.131148e+00,4.262295e-01,0.000000e+00,9.098415e-01,5.204851e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.573428e+01,1.520345e+01,1.509171e+01,27451600006
3.902658120000e+08,3.902658740000e+08,5.229032e+01,9.183639e-01,4.691935e+01,8.699217e-01,6.580645e+00,1.461290e+01,1.435484e+01,8.290322e+00,2.677419e+00,4.032258e-01,0.000000e+00,8.972856e-01,5.331807e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.583565e+01,1.545897e+01,1.522909e+01,27451600006
3.902658740000e+08,3.902659350000e+08,5.337705e+01,9.354323e-01,4.822951e+01,8.891838e-01,6.131147e+00,1.595082e+01,1.485246e+01,8.819673e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.035627e-01,5.173203e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.602235e+01,1.543220e+01,1.491348e+01,27451600006
3.902659350000e+08,3.902659960000e+08,4.801639e+01,8.872170e-01,4.296721e+01,8.392738e-01,5.737705e+00,1.283607e+01,1.390164e+01,7.836066e+00,2.295082e+00,3.606557e-01,0.000000e+00,8.948447e-01,5.668000e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.578246e+01,1.540033e+01,1.507455e+01,27451600006
3.902659960000e+08,3.902660570000e+08,4.998361e+01,9.052090e-01,4.568853e+01,8.654433e-01,6.475410e+00,1.434426e+01,1.368852e+01,8.229508e+00,2.754098e+00,1.967213e-01,0.000000e+00,9.140702e-01,5.075549e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.588508e+01,1.552048e+01,1.492987e+01,27451600006
3.902660570000e+08,3.902661180000e+08,5.744262e+01,9.704032e-01,5.139344e+01,9.178864e-01,7.131147e+00,1.654098e+01,1.529508e+01,9.377049e+00,2.655738e+00,3.934426e-01,0.000000e+00,8.946918e-01,5.185443e-03,1.900000e+01,1.100000e+01,1.006000e+03,1.578395e+01,1.517293e+01,1.496502e+01,27451600006
