#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.902611850203e+08,3.902620229702e+08,8.379498889446e+02,48380,42291,38156,6089,6089,0,58,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600001,262156,12,0
2,3.902620281494e+08,3.902628649955e+08,8.368461894989e+02,48396,42334,38161,6062,6062,0,53,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600002,262156,12,0
3,3.902628747855e+08,3.902636989938e+08,8.242083160281e+02,48434,42452,38292,5982,5982,0,64,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600003,262156,12,0
4,3.902637100453e+08,3.902645409969e+08,8.309515801668e+02,48435,42512,38466,5923,5923,0,50,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600004,262156,12,0
5,3.902645450403e+08,3.902653799930e+08,8.349527194500e+02,48383,42448,38189,5935,5935,0,49,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600005,262156,12,0
6,3.902653850157e+08,3.902662179866e+08,8.329709047675e+02,48462,42432,38313,6030,6030,0,74,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600006,262156,12,0
7,3.902662220223e+08,3.902670499718e+08,8.279494789243e+02,48436,42399,38288,6037,6037,0,64,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600007,262156,12,0
8,3.902670550563e+08,3.902678929990e+08,8.379427593350e+02,48435,42278,38246,6157,6157,0,60,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451600008,262156,12,0
9,3.902678970178e+08,3.902687259854e+08,8.289676403999e+02,48486,42450,38331,6036,6036,0,79,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.988048e+00,27451600009,262156,12,0
10,3.902687300183e+08,3.902695599989e+08,8.299805774689e+02,48509,42504,38302,6005,6005,0,106,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.727396e+00,27451600010,262156,12,0
11,3.902695670100e+08,3.902704019976e+08,8.349876251817e+02,48590,42543,38457,6047,6047,0,136,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.629101e+00,27451700011,262156,12,0
12,3.902704060163e+08,3.902712389845e+08,8.329682071209e+02,48464,42545,38398,5919,5919,0,92,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.336473e+00,27451700012,262156,12,0
13,3.902712440308e+08,3.902720789736e+08,8.349428451657e+02,48427,42474,38342,5953,5953,0,67,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.538964e+00,27451700013,262156,12,0
14,3.902720844008e+08,3.902729159906e+08,8.315897611976e+02,48435,42455,38376,5980,5980,0,74,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.822602e+00,27451700014,262156,12,0
15,3.902729252474e+08,3.902737579990e+08,8.327515752912e+02,48516,42493,38458,6023,6023,0,103,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.957649e+00,27451700015,262156,12,0
16,3.902737620196e+08,3.902745899999e+08,8.279802930951e+02,48473,42406,38395,6067,6067,0,80,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700016,262156,12,0
17,3.902745940120e+08,3.902754289911e+08,8.349791109562e+02,48479,42436,38364,6043,6043,0,98,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700017,262156,12,0
18,3.902754343246e+08,3.902762558963e+08,8.215717352629e+02,48497,42463,38523,6034,6034,0,84,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700018,262156,12,0
19,3.902762600516e+08,3.902770919850e+08,8.319333964586e+02,48436,42430,38528,6006,6006,0,74,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.823684e+00,27451700019,262156,12,0
20,3.902770971335e+08,3.902779229960e+08,8.258624923229e+02,48364,42490,38411,5874,5874,0,43,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.510176e+00,27451700020,262156,12,0
21,3.902779282242e+08,3.902787549892e+08,8.267650116086e+02,48425,42512,38417,5913,5913,0,47,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.809948e+00,27451700021,262156,12,0
22,3.902787601821e+08,3.902795849823e+08,8.248002166748e+02,48478,42470,38534,6008,6008,0,57,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.989677e+00,27451700022,262156,12,0
23,3.902795960122e+08,3.902804199968e+08,8.239846131802e+02,48416,42484,38524,5932,5932,0,38,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.100255e+00,27451700023,262156,12,0
24,3.902804240349e+08,3.902812469979e+08,8.229630298615e+02,48402,42592,38542,5810,5810,0,48,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.001286e+00,27451700024,262156,12,0
25,3.902812520272e+08,3.902820759973e+08,8.239701426625e+02,48439,42430,38468,6009,6009,0,49,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.029449e+00,27451700025,262156,12,0
26,3.902820830383e+08,3.902829099994e+08,8.269611451030e+02,48379,42428,38509,5951,5951,0,41,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.278833e+00,27451700026,262156,12,0
27,3.902829150095e+08,3.902837409879e+08,8.259784278274e+02,48350,42492,38548,5858,5858,0,16,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.696187e+00,27451700027,262156,12,0
28,3.902837450168e+08,3.902845689810e+08,8.239641706944e+02,48404,42390,38494,6014,6014,0,45,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.922293e+00,27451700028,262156,12,0
29,3.902845730380e+08,3.902853999874e+08,8.269494949579e+02,48403,42564,38689,5839,5839,0,29,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451700029,262156,12,0
30,3.902854040308e+08,3.902862299910e+08,8.259601733088e+02,48433,42497,38530,5936,5936,0,44,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451700030,262156,12,0
31,3.902862340181e+08,3.902870589851e+08,8.249670317769e+02,48376,42523,38591,5853,5853,0,36,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.984868e+00,27451700031,262156,12,0
32,3.902870630249e+08,3.902878919866e+08,8.289616222382e+02,48403,42354,38397,6049,6049,0,35,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.084066e+00,27451700032,262156,12,0
33,3.902878960494e+08,3.902887179898e+08,8.219403209686e+02,48433,42429,38550,6004,6004,0,62,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451700033,262156,12,0
34,3.902887260134e+08,3.902895429816e+08,8.169682323933e+02,48432,42402,38370,6030,6030,0,45,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.969151e+00,27451700034,262156,12,0
35,3.902895522037e+08,3.902903769752e+08,8.247714745998e+02,48405,42488,38590,5917,5917,0,34,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.612863e+00,27451700035,262156,12,0
36,3.902903810138e+08,3.902912109907e+08,8.299768979549e+02,48419,42536,38711,5883,5883,0,58,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.921189e+00,27451700036,262156,12,0
37,3.902912150405e+08,3.902920449959e+08,8.299553994536e+02,48403,42446,38586,5957,5957,0,44,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.314317e+00,27451700037,262156,12,0
38,3.902920490295e+08,3.902928659970e+08,8.169675405025e+02,48427,42432,38527,5995,5995,0,71,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.436506e+00,27451700038,262156,12,0
39,3.902928790138e+08,3.902937099889e+08,8.309750938416e+02,48434,42476,38791,5958,5958,0,62,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.182879e+00,27451700039,262156,12,0
40,3.902937140268e+08,3.902945399860e+08,8.259591838121e+02,48340,42443,38597,5897,5897,0,30,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.796275e+00,27451700040,262156,12,0
41,3.902945490357e+08,3.902953748996e+08,8.258638880849e+02,48362,42498,38664,5864,5864,0,26,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700041,262156,12,0
42,3.902953800105e+08,3.902961989919e+08,8.189813379645e+02,48533,42617,38905,5916,5916,0,50,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700042,262156,12,0
43,3.902962093614e+08,3.902970409970e+08,8.316356281042e+02,48549,42560,38635,5989,5989,0,83,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700043,262156,12,0
44,3.902970510129e+08,3.902978799916e+08,8.289787094593e+02,48477,42469,38645,6008,6008,0,93,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700044,262156,12,0
45,3.902978850127e+08,3.902987059819e+08,8.209691534042e+02,48479,42619,38713,5860,5860,0,79,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700045,262156,12,0
46,3.902987120112e+08,3.902995379722e+08,8.259609542489e+02,48458,42475,38645,5983,5983,0,76,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700046,262156,12,0
47,3.902995430161e+08,3.903003669850e+08,8.239689158797e+02,48499,42388,38549,6111,6111,0,90,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700047,262156,12,0
48,3.903003720323e+08,3.903012009848e+08,8.289524828196e+02,48452,42540,38611,5912,5912,0,60,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.695596e+00,27451700048,262156,12,0
49,3.903012051294e+08,3.903020329909e+08,8.278615611792e+02,48500,42520,38691,5980,5980,0,98,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700049,262156,12,0
50,3.903020380192e+08,3.903028659579e+08,8.279386355877e+02,48446,42417,38581,6029,6029,0,68,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.989501e+00,27451700050,262156,12,0
51,3.903028700286e+08,3.903036969825e+08,8.269538979530e+02,48421,42434,38554,5987,5987,0,42,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.732236e+00,27451700051,262156,12,0
52,3.903037010313e+08,3.903045249824e+08,8.239511495233e+02,48448,42487,38842,5961,5961,0,48,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.935814e+00,27451700052,262156,12,0
53,3.903045335733e+08,3.903053569779e+08,8.234046126008e+02,48422,42422,38647,6000,6000,0,36,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700053,262156,12,0
54,3.903053610104e+08,3.903061859654e+08,8.249549062252e+02,48404,42555,38717,5849,5849,0,29,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.966166e+00,27451700054,262156,12,0
55,3.903061900117e+08,3.903070099621e+08,8.199504159093e+02,48427,42502,38665,5925,5925,0,36,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.978372e+00,27451700055,262156,12,0
56,3.903070140145e+08,3.903078329942e+08,8.189797164202e+02,48390,42430,38570,5960,5960,0,18,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700056,262156,12,0
57,3.903078370117e+08,3.903086589912e+08,8.219794374704e+02,48389,42458,38596,5931,5931,0,42,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700057,262156,12,0
58,3.903086721916e+08,3.903094959647e+08,8.237730596662e+02,48355,42534,38628,5821,5821,0,21,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700058,262156,12,0
59,3.903095016707e+08,3.903103279943e+08,8.263235723376e+02,48336,42486,38703,5850,5850,0,16,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.997543e+00,27451700059,262156,12,0
60,3.903103330138e+08,3.903111579963e+08,8.249824225307e+02,48371,42522,38561,5849,5849,0,22,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.665013e+00,27451700060,262156,12,0
61,3.903111620327e+08,3.903119819936e+08,8.199609104991e+02,48372,42564,38589,5808,5808,0,8,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.212532e+00,27451700061,262156,12,0
62,3.903119860423e+08,3.903128099962e+08,8.239539210796e+02,48363,42347,38400,6016,6016,0,31,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.878294e+00,27451700062,262156,12,0
63,3.903128150311e+08,3.903136359977e+08,8.209666480422e+02,48389,42557,38690,5832,5832,0,30,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700063,262156,12,0
64,3.903136412427e+08,3.903144669865e+08,8.257437136173e+02,48358,42505,38655,5853,5853,0,21,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.761434e+00,27451700064,262156,12,0
65,3.903144710710e+08,3.903152979888e+08,8.269178249240e+02,48340,42408,38417,5932,5932,0,12,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.169512e+00,27451700065,262156,12,0
66,3.903153020314e+08,3.903161359990e+08,8.339676433802e+02,48340,42482,38465,5858,5858,0,9,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.100122e+00,27451700066,262156,12,0
67,3.903161400554e+08,3.903169679965e+08,8.279411062598e+02,48378,42370,38493,6008,6008,0,28,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.970149e+00,27451700067,262156,12,0
68,3.903169730574e+08,3.903177989618e+08,8.259043846130e+02,48322,42459,38495,5863,5863,0,23,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.045676e+00,27451700068,262156,12,0
69,3.903178080329e+08,3.903186359959e+08,8.279630772471e+02,48415,42562,38651,5853,5853,0,52,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.196405e+00,27451700069,262156,12,0
70,3.903186412593e+08,3.903194709955e+08,8.297362760901e+02,48362,42543,38596,5819,5819,0,18,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.157247e+00,27451700070,262156,12,0
71,3.903194761118e+08,3.903203109818e+08,8.348699247241e+02,48380,42389,38371,5991,5991,0,31,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.905942e+00,27451700071,262156,12,0
72,3.903203150248e+08,3.903211439960e+08,8.289711999297e+02,48357,42510,38508,5847,5847,0,19,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.843596e+00,27451700072,262156,12,0
73,3.903211480100e+08,3.903219759855e+08,8.279754955769e+02,48357,42445,38399,5912,5912,0,41,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.053097e+00,27451700073,262156,12,0
74,3.903219810157e+08,3.903228149926e+08,8.339768667817e+02,48411,42458,38481,5953,5953,0,40,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.744974e+00,27451700074,262156,12,0
75,3.903228190178e+08,3.903236599932e+08,8.409754291773e+02,48455,42470,38471,5985,5985,0,72,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.608807e+00,27451700075,262156,12,0
76,3.903236640172e+08,3.903244939821e+08,8.299649320841e+02,48458,42565,38540,5893,5893,0,61,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27451700076,262156,12,0
77,3.903244980186e+08,3.903253299099e+08,8.318912777901e+02,48380,42472,38369,5908,5908,0,39,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.298621e+00,27451700077,262156,12,0
78,3.903253340135e+08,3.903261599759e+08,8.259624120593e+02,48680,42617,38487,6063,6063,0,99,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.805440e+00,27451700078,262156,12,0
79,3.903261754033e+08,3.903270039869e+08,8.285835934877e+02,48415,42619,38627,5796,5796,0,24,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.897658e+00,27451700079,262156,12,0
80,3.903270110126e+08,3.903278349904e+08,8.239777697325e+02,48362,42339,38383,6023,6023,0,30,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700080,262156,12,0
81,3.903278412569e+08,3.903286729732e+08,8.317162551284e+02,48361,42351,38353,6010,6010,0,29,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.947956e+00,27451700081,262156,12,0
82,3.903286770471e+08,3.903295079736e+08,8.309265304208e+02,48360,42516,38449,5844,5844,0,22,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700082,262156,12,0
83,3.903295120191e+08,3.903303349964e+08,8.229772585630e+02,48399,42358,38339,6041,6041,0,49,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700083,262156,12,0
84,3.903303460249e+08,3.903311739906e+08,8.279657339454e+02,48374,42450,38360,5924,5924,0,29,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700084,262156,12,0
85,3.903311780330e+08,3.903320019885e+08,8.239555541277e+02,48419,42469,38433,5950,5950,0,52,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700085,262156,12,0
86,3.903320060155e+08,3.903328369917e+08,8.309761940241e+02,48355,42473,38573,5882,5882,0,30,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700086,262156,12,0
87,3.903328420403e+08,3.903336789681e+08,8.369278362393e+02,48365,42421,38348,5944,5944,0,38,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700087,262156,12,0
88,3.903336840913e+08,3.903345089757e+08,8.248843649030e+02,48407,42405,38280,6002,6002,0,43,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700088,262156,12,0
89,3.903345130112e+08,3.903353409920e+08,8.279808158278e+02,48336,42464,38499,5872,5872,0,8,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700089,262156,12,0
90,3.903353450140e+08,3.903361789995e+08,8.339854698181e+02,48357,42376,38328,5981,5981,0,21,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700090,262156,12,0
91,3.903361830584e+08,3.903370169914e+08,8.339330187440e+02,48331,42511,38486,5820,5820,0,19,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700091,262156,12,0
92,3.903370254590e+08,3.903378679613e+08,8.425023247600e+02,48300,42455,38395,5845,5845,0,15,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700092,262156,12,0
93,3.903378730314e+08,3.903387169653e+08,8.439338436127e+02,48379,42400,38360,5979,5979,0,35,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700093,262156,12,0
94,3.903387210570e+08,3.903395529823e+08,8.319253251553e+02,48385,42480,38430,5905,5905,0,33,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700094,262156,12,0
95,3.903395570531e+08,3.903403929797e+08,8.359266449213e+02,48353,42418,38497,5935,5935,0,40,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700095,262156,12,0
96,3.903403980098e+08,3.903412349854e+08,8.369756227732e+02,48352,42387,38395,5965,5965,0,35,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700096,262156,12,0
97,3.903412401444e+08,3.903420739903e+08,8.338459584713e+02,48343,42537,38422,5806,5806,0,30,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700097,262156,12,0
98,3.903420790253e+08,3.903429139798e+08,8.349544810057e+02,48334,42465,38516,5869,5869,0,27,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700098,262156,12,0
99,3.903429252670e+08,3.903437609582e+08,8.356911793351e+02,48283,42494,38550,5789,5789,0,8,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700099,262156,12,0
100,3.903437662120e+08,3.903446009997e+08,8.347876777053e+02,48384,42421,38471,5963,5963,0,28,e,L,2019,5,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27451700100,262156,12,0
