#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.170857990040e+08,3.170872359822e+08,1.436978210807e+03,47123,43915,36151,3208,3208,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43366900001,0,0,1
2,3.170872400265e+08,3.170886929959e+08,1.452969363034e+03,47070,43872,35997,3198,3198,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43366900002,0,0,1
3,3.170886970405e+08,3.170901449170e+08,1.447876484036e+03,47085,43954,36264,3131,3131,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000003,0,0,1
4,3.170901490145e+08,3.170915919605e+08,1.442945969164e+03,47086,43850,36199,3236,3236,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000004,0,0,1
5,3.170915970429e+08,3.170930439738e+08,1.446930927873e+03,47088,43880,36160,3208,3208,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000005,0,0,1
6,3.170930480019e+08,3.170944959873e+08,1.447985343874e+03,47103,43761,35926,3342,3342,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000006,0,0,1
7,3.170945000135e+08,3.170959499741e+08,1.449960584581e+03,47061,43909,36075,3152,3152,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000007,0,0,1
8,3.170959540023e+08,3.170973919881e+08,1.437985795677e+03,47121,43860,36252,3261,3261,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000008,0,0,1
9,3.170973950021e+08,3.170988249989e+08,1.429996816158e+03,47122,43952,36084,3170,3170,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.990217e+00,43367000009,0,0,1
10,3.170988290296e+08,3.171002699917e+08,1.440962136030e+03,47097,43855,36288,3242,3242,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000010,0,0,1
11,3.171002740016e+08,3.171017059666e+08,1.431964959085e+03,47113,43877,36244,3236,3236,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000011,0,0,1
13,3.171017380395e+08,3.171031699710e+08,1.431931513846e+03,47106,43908,36271,3198,3198,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000013,0,0,1
14,3.171031740605e+08,3.171046109433e+08,1.436882850885e+03,47089,43874,36150,3215,3215,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000014,0,0,1
15,3.171046150308e+08,3.171060419811e+08,1.426950288296e+03,47134,43863,36192,3271,3271,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000015,0,0,1
16,3.171060460055e+08,3.171062379417e+08,1.919361361265e+02,6494,6040,4552,454,454,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000016,0,0,1
17,3.171062480410e+08,3.171076579748e+08,1.409933876276e+03,47177,43932,36344,3245,3245,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000017,0,0,1
18,3.171076620021e+08,3.171090829973e+08,1.420995231032e+03,47155,43894,36200,3261,3261,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000018,0,0,1
19,3.171090860117e+08,3.171105039501e+08,1.417938439071e+03,47145,43909,36404,3236,3236,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000019,0,0,1
20,3.171105080397e+08,3.171119309997e+08,1.422960049033e+03,47145,43876,36285,3269,3269,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000020,0,0,1
21,3.171119350858e+08,3.171133589988e+08,1.423912989199e+03,47128,43886,35970,3242,3242,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000021,0,0,1
22,3.171133630356e+08,3.171147849968e+08,1.421961237490e+03,47151,43801,36201,3350,3350,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000022,0,0,1
23,3.171147890087e+08,3.171162139268e+08,1.424918057740e+03,47151,43767,36256,3384,3384,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000023,0,0,1
24,3.171162180379e+08,3.171176689884e+08,1.450950448096e+03,47074,43813,36013,3261,3261,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000024,0,0,1
25,3.171176730372e+08,3.171191239551e+08,1.450917947233e+03,47091,43823,36313,3268,3268,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000025,0,0,1
26,3.171191280048e+08,3.171205738984e+08,1.445893578351e+03,47090,43792,36066,3298,3298,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000026,0,0,1
27,3.171205780093e+08,3.171220259838e+08,1.447974464178e+03,47088,43799,36205,3289,3289,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000027,0,0,1
28,3.171220300315e+08,3.171234699984e+08,1.439966892362e+03,47105,43743,36102,3362,3362,0,2,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000028,0,0,1
29,3.171234740006e+08,3.171249189216e+08,1.444920978308e+03,47091,43772,36105,3319,3319,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000029,0,0,1
30,3.171249230074e+08,3.171263679525e+08,1.444945089281e+03,47108,43864,36197,3244,3244,0,3,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000030,0,0,1
31,3.171263720038e+08,3.171278289915e+08,1.456987679839e+03,47077,43804,36235,3273,3273,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000031,0,0,1
32,3.171278330712e+08,3.171292899753e+08,1.456904063225e+03,47069,43863,36065,3206,3206,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000032,0,0,1
33,3.171292940153e+08,3.171307549535e+08,1.460938180268e+03,47062,43765,36002,3297,3297,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000033,0,0,1
34,3.171307590280e+08,3.171322218614e+08,1.462833340049e+03,47046,43806,35989,3240,3240,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000034,0,0,1
35,3.171322260126e+08,3.171337049448e+08,1.478932268023e+03,47006,43750,36143,3256,3256,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000035,0,0,1
36,3.171337100356e+08,3.171341639748e+08,4.539391560555e+02,14310,13309,10757,1001,1001,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000036,0,0,1
37,3.171341750282e+08,3.171356489897e+08,1.473961482942e+03,47050,43729,36138,3321,3321,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000037,0,0,1
38,3.171356530146e+08,3.171371419841e+08,1.488969519496e+03,47020,43826,36149,3194,3194,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000038,0,0,1
39,3.171371460107e+08,3.171386389975e+08,1.492986790836e+03,47008,43864,36280,3144,3144,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000039,0,0,1
40,3.171386430201e+08,3.171401449909e+08,1.501970816851e+03,46972,43726,36059,3246,3246,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000040,0,0,1
41,3.171401500498e+08,3.171416509395e+08,1.500889727652e+03,46966,43677,35761,3289,3289,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.994008e+00,43367000041,0,0,1
42,3.171416560599e+08,3.171431629853e+08,1.506925439596e+03,46966,43754,35934,3212,3212,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.594826e+00,43367000042,0,0,1
43,3.171431680199e+08,3.171446739497e+08,1.505929791331e+03,46977,43672,36096,3305,3305,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000043,0,0,1
44,3.171446790349e+08,3.171461799891e+08,1.500954273343e+03,46978,43726,36010,3252,3252,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000044,0,0,1
45,3.171461840875e+08,3.171476919812e+08,1.507893676043e+03,46961,43763,35949,3198,3198,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000045,0,0,1
46,3.171476960796e+08,3.171492129716e+08,1.516892022610e+03,46965,43654,35890,3311,3311,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000046,0,0,1
47,3.171492170696e+08,3.171507309873e+08,1.513917658746e+03,46960,43674,36114,3286,3286,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000047,0,0,1
48,3.171507350029e+08,3.171522539831e+08,1.518980200469e+03,46958,43710,36017,3248,3248,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000048,0,0,1
49,3.171522580152e+08,3.171537709974e+08,1.512982201695e+03,46940,43598,35699,3342,3342,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000049,0,0,1
50,3.171537760073e+08,3.171553149842e+08,1.538976921499e+03,46901,43624,35886,3277,3277,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000050,0,0,1
51,3.171553191119e+08,3.171568429392e+08,1.523827281952e+03,46931,43590,35747,3341,3341,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000051,0,0,1
52,3.171568471083e+08,3.171583719560e+08,1.524847644210e+03,46926,43671,36167,3255,3255,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000052,0,0,1
53,3.171583770309e+08,3.171599199958e+08,1.542964938223e+03,46898,43703,35716,3195,3195,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000053,0,0,1
54,3.171599240447e+08,3.171614699718e+08,1.545927063286e+03,46895,43615,35784,3280,3280,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000054,0,0,1
55,3.171614740739e+08,3.171630109991e+08,1.536925243378e+03,46921,43651,35909,3270,3270,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000055,0,0,1
56,3.171630150094e+08,3.171639319429e+08,9.169334474802e+02,27801,25941,21358,1860,1860,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000056,0,0,1
57,3.171639430434e+08,3.171654769909e+08,1.533947519064e+03,46922,43694,36111,3228,3228,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000057,0,0,1
58,3.171654810387e+08,3.171670239917e+08,1.542953062713e+03,46910,43681,35995,3229,3229,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000058,0,0,1
59,3.171670280051e+08,3.171685699999e+08,1.541994726479e+03,46892,43673,35890,3219,3219,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000059,0,0,1
60,3.171685750012e+08,3.171701159996e+08,1.540998479843e+03,46914,43676,35931,3238,3238,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000060,0,0,1
61,3.171701200031e+08,3.171716559824e+08,1.535979328632e+03,46917,43700,35772,3217,3217,0,1,e,T,2017,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000061,0,0,1
1,3.171716600064e+08,3.171732108742e+08,1.550867865801e+03,46880,43619,35823,3261,3261,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000001,0,0,1
2,3.171732150616e+08,3.171747579896e+08,1.542927976191e+03,46902,43689,35968,3213,3213,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367000002,0,0,1
3,3.171747620024e+08,3.171763129620e+08,1.550959686935e+03,46866,43672,35825,3194,3194,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100003,0,0,1
4,3.171763180183e+08,3.171778689407e+08,1.550922432780e+03,46895,43623,35693,3272,3272,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100004,0,0,1
5,3.171778730648e+08,3.171794329625e+08,1.559897684157e+03,46858,43682,36050,3176,3176,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100005,0,0,1
6,3.171794380110e+08,3.171809939253e+08,1.555914360285e+03,46861,43636,35701,3225,3225,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100006,0,0,1
7,3.171809990194e+08,3.171825579875e+08,1.558968087435e+03,46882,43710,35826,3172,3172,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100007,0,0,1
8,3.171825620587e+08,3.171841219879e+08,1.559929219246e+03,46855,43624,35651,3231,3231,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100008,0,0,1
9,3.171841260237e+08,3.171849479670e+08,8.219433020353e+02,25122,23401,19209,1721,1721,0,2,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100009,0,0,1
10,3.171849590034e+08,3.171865279763e+08,1.568972851634e+03,46857,43617,35681,3240,3240,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100010,0,0,1
11,3.171865320431e+08,3.171880859259e+08,1.553882772744e+03,46888,43725,35751,3163,3163,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100011,0,0,1
12,3.171880900156e+08,3.171881889837e+08,9.896803438663e+01,3002,2819,2240,183,183,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100012,0,0,1
13,3.171882000630e+08,3.171897719873e+08,1.571924260020e+03,46823,43583,35700,3240,3240,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100013,0,0,1
14,3.171897770675e+08,3.171913339850e+08,1.556917448938e+03,46868,43708,36012,3160,3160,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100014,0,0,1
15,3.171913380472e+08,3.171928969938e+08,1.558946683168e+03,46867,43719,35835,3148,3148,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100015,0,0,1
16,3.171929020194e+08,3.171944739895e+08,1.571970064819e+03,46844,43669,35774,3175,3175,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100016,0,0,1
17,3.171944780694e+08,3.171960519994e+08,1.573930053890e+03,46814,43607,36060,3207,3207,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100017,0,0,1
18,3.171960570120e+08,3.171976179710e+08,1.560959042549e+03,46864,43597,35590,3267,3267,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100018,0,0,1
19,3.171976230105e+08,3.171992019606e+08,1.578950187325e+03,46837,43689,35795,3148,3148,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100019,0,0,1
20,3.171992060229e+08,3.172007749871e+08,1.568964200556e+03,46855,43698,35958,3157,3157,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100020,0,0,1
21,3.172007790593e+08,3.172023519995e+08,1.572940235019e+03,46856,43709,35946,3147,3147,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100021,0,0,1
22,3.172023560056e+08,3.172039339442e+08,1.577938654363e+03,46822,43619,35894,3203,3203,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100022,0,0,1
23,3.172039380161e+08,3.172055199632e+08,1.581947080731e+03,46826,43617,35705,3209,3209,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100023,0,0,1
24,3.172055240063e+08,3.172056839698e+08,1.599634491801e+02,4665,4345,3352,320,320,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100024,0,0,1
25,3.172056960182e+08,3.172072739974e+08,1.577979180455e+03,46826,43688,35597,3138,3138,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100025,0,0,1
26,3.172072790505e+08,3.172088449827e+08,1.565932200432e+03,46854,43661,35888,3193,3193,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100026,0,0,1
27,3.172088490023e+08,3.172104289741e+08,1.579971760035e+03,46813,43695,36130,3118,3118,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100027,0,0,1
28,3.172104340869e+08,3.172119939617e+08,1.559874783218e+03,46856,43699,35944,3157,3157,0,3,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100028,0,0,1
29,3.172119990552e+08,3.172135739935e+08,1.574938290238e+03,46835,43613,35794,3222,3222,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.993655e+00,43367100029,0,0,1
30,3.172135780081e+08,3.172151479776e+08,1.569969432235e+03,46838,43569,35836,3269,3269,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100030,0,0,1
31,3.172151530065e+08,3.172167389958e+08,1.585989341319e+03,46815,43514,35686,3301,3301,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100031,0,0,1
32,3.172167430341e+08,3.172174979551e+08,7.549210014939e+02,22326,20811,16903,1515,1515,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100032,0,0,1
33,3.172175091080e+08,3.172190829644e+08,1.573856423795e+03,46827,43615,35643,3212,3212,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100033,0,0,1
34,3.172190880290e+08,3.172206869955e+08,1.598966461897e+03,46790,43671,35865,3119,3119,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100034,0,0,1
35,3.172206910004e+08,3.172222789915e+08,1.587991090178e+03,46812,43661,36016,3151,3151,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100035,0,0,1
36,3.172222830022e+08,3.172238759944e+08,1.592992194414e+03,46781,43506,35739,3275,3275,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100036,0,0,1
37,3.172238810374e+08,3.172254849953e+08,1.603957964540e+03,46780,43618,35824,3162,3162,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100037,0,0,1
38,3.172254900886e+08,3.172270858697e+08,1.595781089067e+03,46806,43561,35631,3245,3245,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100038,0,0,1
39,3.172270900789e+08,3.172286949034e+08,1.604824560106e+03,46789,43650,35758,3139,3139,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.633251e+00,43367100039,0,0,1
40,3.172286990213e+08,3.172303068233e+08,1.607801988721e+03,46762,43577,35678,3185,3185,0,1,e,T,2017,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43367100040,0,0,1
