#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.312552000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312576000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312588000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312600000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312624000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312636000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312648000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400007
3.312648000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400009
3.312672000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400010
3.312696000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400011
3.312720000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400012
3.312732000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400013
3.312756000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400014
3.312756000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400015
3.312792000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400016
3.312792000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400017
3.312804000000e+08,2.850000e+01,2.860000e+01,9.930000e+02,12383400018
3.312816000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400019
3.312852000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400020
3.312876000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400022
3.312900000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400023
3.312924000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400024
3.312936000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400025
3.312960000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400026
3.312972000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400028
3.312972000000e+08,2.850000e+01,2.860000e+01,9.940000e+02,12383400029
3.312996000000e+08,2.860000e+01,2.860000e+01,9.940000e+02,12383400030
3.313032000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400031
3.313044000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400032
3.313068000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400034
3.313092000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383400035
3.313128000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400036
3.313128000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400037
3.313140000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400038
3.313176000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383400039
3.313200000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400040
3.313212000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400041
3.313212000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400042
3.313224000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400043
3.313224000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383400044
3.313260000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400045
3.313284000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400046
3.313296000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383400047
3.313332000000e+08,2.890000e+01,2.890000e+01,9.930000e+02,12383400048
3.313332000000e+08,2.890000e+01,2.890000e+01,9.930000e+02,12383400049
3.313356000000e+08,2.880000e+01,2.890000e+01,9.940000e+02,12383400050
3.313380000000e+08,2.890000e+01,2.890000e+01,9.940000e+02,12383400052
3.313416000000e+08,2.890000e+01,2.890000e+01,9.940000e+02,12383400001
3.313440000000e+08,2.890000e+01,2.890000e+01,9.940000e+02,12383400002
3.313452000000e+08,2.890000e+01,2.890000e+01,9.940000e+02,12383400003
3.313476000000e+08,2.880000e+01,2.890000e+01,9.940000e+02,12383500004
3.313488000000e+08,2.880000e+01,2.890000e+01,9.940000e+02,12383500005
3.313500000000e+08,2.880000e+01,2.890000e+01,9.940000e+02,12383500006
3.313512000000e+08,2.880000e+01,2.890000e+01,9.940000e+02,12383500007
3.313524000000e+08,2.880000e+01,2.890000e+01,9.930000e+02,12383500008
3.313548000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500009
3.313548000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500010
3.313560000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500011
3.313596000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500012
3.313596000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500013
3.313620000000e+08,2.880000e+01,2.880000e+01,9.930000e+02,12383500014
3.313644000000e+08,2.870000e+01,2.880000e+01,9.940000e+02,12383500015
3.313656000000e+08,2.870000e+01,2.880000e+01,9.940000e+02,12383500016
3.313680000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500017
3.313692000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500018
3.313716000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500019
3.313740000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500020
3.313752000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500021
3.313752000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500022
3.313776000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500023
3.313788000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500024
3.313800000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500025
3.313824000000e+08,2.870000e+01,2.870000e+01,9.950000e+02,12383500026
3.313860000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313884000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313908000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313932000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313956000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500031
3.313980000000e+08,2.870000e+01,2.870000e+01,9.930000e+02,12383500032
3.314004000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383500033
3.314028000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383500035
3.314028000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383500036
3.314064000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383500038
3.314064000000e+08,2.870000e+01,2.880000e+01,9.930000e+02,12383500039
3.314088000000e+08,2.870000e+01,2.870000e+01,9.930000e+02,12383500040
3.314100000000e+08,2.870000e+01,2.870000e+01,9.930000e+02,12383500041
3.314112000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500042
3.314124000000e+08,2.870000e+01,2.870000e+01,9.940000e+02,12383500043
3.314136000000e+08,2.860000e+01,2.870000e+01,9.940000e+02,12383500044
3.314136000000e+08,2.860000e+01,2.870000e+01,9.940000e+02,12383500045
3.314160000000e+08,2.860000e+01,2.870000e+01,9.940000e+02,12383500046
3.314196000000e+08,2.860000e+01,2.860000e+01,9.950000e+02,12383500047
3.314208000000e+08,2.860000e+01,2.860000e+01,9.960000e+02,12383500049
