#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.312523020000e+08,3.312523630000e+08,1.475410e+01,4.918033e-01,1.113115e+01,4.271742e-01,7.544444e-01,1.434720e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312523630000e+08,3.312524240000e+08,1.516393e+01,4.985871e-01,1.144262e+01,4.331097e-01,7.545946e-01,1.414907e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312524240000e+08,3.312524850000e+08,1.422951e+01,4.829810e-01,1.026229e+01,4.101638e-01,7.211981e-01,1.522002e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312524850000e+08,3.312525460000e+08,1.427869e+01,4.838149e-01,1.052459e+01,4.153724e-01,7.370838e-01,1.491619e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312525460000e+08,3.312526070000e+08,1.372131e+01,4.742779e-01,9.983606e+00,4.045562e-01,7.275985e-01,1.538820e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312526070000e+08,3.312526680000e+08,1.385246e+01,4.765391e-01,1.032787e+01,4.114721e-01,7.455621e-01,1.498319e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312526680000e+08,3.312527290000e+08,1.427869e+01,4.838149e-01,1.072131e+01,4.192365e-01,7.508611e-01,1.465519e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312527290000e+08,3.312527900000e+08,1.372131e+01,4.742779e-01,1.047541e+01,4.144008e-01,7.634408e-01,1.468909e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312527900000e+08,3.312528510000e+08,1.522951e+01,4.996639e-01,1.140984e+01,4.324887e-01,7.491927e-01,1.422195e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312528510000e+08,3.312529120000e+08,1.403279e+01,4.796308e-01,1.062295e+01,4.173089e-01,7.570093e-01,1.465914e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312529120000e+08,3.312529730000e+08,1.398361e+01,4.787896e-01,1.029508e+01,4.108185e-01,7.362251e-01,1.508855e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312529730000e+08,3.312530340000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312530340000e+08,3.312530950000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312530950000e+08,3.312531560000e+08,1.414754e+01,4.815879e-01,1.037705e+01,4.124507e-01,7.334878e-01,1.505045e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312531560000e+08,3.312532170000e+08,1.450820e+01,4.876877e-01,1.042623e+01,4.134269e-01,7.186441e-01,1.511518e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312532170000e+08,3.312532780000e+08,1.349180e+01,4.702947e-01,1.000000e+01,4.048882e-01,7.411908e-01,1.526704e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312532780000e+08,3.312533390000e+08,1.426229e+01,4.835371e-01,1.019672e+01,4.088513e-01,7.149425e-01,1.530531e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312533390000e+08,3.312534000000e+08,1.427869e+01,4.838149e-01,1.054098e+01,4.156958e-01,7.382319e-01,1.489518e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312534000000e+08,3.312534610000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312534610000e+08,3.312535220000e+08,1.404918e+01,4.799109e-01,1.000000e+01,4.048882e-01,7.117853e-01,1.547185e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312535220000e+08,3.312535830000e+08,1.429508e+01,4.840926e-01,1.065574e+01,4.179524e-01,7.454128e-01,1.475226e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312535830000e+08,3.312536440000e+08,1.313115e+01,4.639663e-01,9.967213e+00,4.042239e-01,7.590512e-01,1.511060e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312536440000e+08,3.312537050000e+08,1.352459e+01,4.708658e-01,9.655738e+00,3.978577e-01,7.139394e-01,1.573377e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312537050000e+08,3.312537660000e+08,1.398361e+01,4.787896e-01,1.081967e+01,4.211552e-01,7.737398e-01,1.432607e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312537660000e+08,3.312538270000e+08,1.378689e+01,4.754098e-01,1.021311e+01,4.091798e-01,7.407848e-01,1.511048e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312538270000e+08,3.312538880000e+08,1.367213e+01,4.734272e-01,9.967213e+00,4.042239e-01,7.290168e-01,1.539065e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312538880000e+08,3.312539490000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312539490000e+08,3.312540100000e+08,1.372131e+01,4.742779e-01,1.003279e+01,4.055514e-01,7.311828e-01,1.532423e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312540100000e+08,3.312540710000e+08,1.401639e+01,4.793505e-01,1.032787e+01,4.114721e-01,7.368421e-01,1.505956e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312540710000e+08,3.312541320000e+08,1.449180e+01,4.874121e-01,1.045902e+01,4.140764e-01,7.217194e-01,1.507299e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312541320000e+08,3.312541930000e+08,1.447541e+01,4.871363e-01,1.073771e+01,4.195569e-01,7.417893e-01,1.472811e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312541930000e+08,3.312542540000e+08,1.414754e+01,4.815879e-01,1.034426e+01,4.117986e-01,7.311704e-01,1.509185e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312542540000e+08,3.312543150000e+08,1.406557e+01,4.801908e-01,1.077049e+01,4.201969e-01,7.657343e-01,1.445938e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312543150000e+08,3.312543760000e+08,1.422951e+01,4.829810e-01,1.052459e+01,4.153724e-01,7.396314e-01,1.489506e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312543760000e+08,3.312544370000e+08,1.396721e+01,4.785088e-01,1.027869e+01,4.104913e-01,7.359155e-01,1.510308e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312544370000e+08,3.312544980000e+08,1.460656e+01,4.893381e-01,1.085246e+01,4.217928e-01,7.429854e-01,1.463963e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312544980000e+08,3.312545590000e+08,1.377049e+01,4.751271e-01,1.024590e+01,4.098361e-01,7.440476e-01,1.505706e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312545590000e+08,3.312546200000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312546200000e+08,3.312546810000e+08,1.390164e+01,4.773843e-01,1.042623e+01,4.134269e-01,7.500000e-01,1.486972e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312546810000e+08,3.312547420000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312547420000e+08,3.312548030000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312548030000e+08,3.312548640000e+08,1.442623e+01,4.863081e-01,1.062295e+01,4.173089e-01,7.363636e-01,1.485277e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312548640000e+08,3.312549250000e+08,1.385246e+01,4.765391e-01,1.013115e+01,4.075345e-01,7.313610e-01,1.524832e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312549250000e+08,3.312549860000e+08,1.447541e+01,4.871363e-01,1.063934e+01,4.176308e-01,7.349944e-01,1.485215e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300001
3.312550290000e+08,3.312550900000e+08,1.350820e+01,4.705803e-01,9.557377e+00,3.958261e-01,7.075243e-01,1.584718e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312550900000e+08,3.312551510000e+08,1.418033e+01,4.821456e-01,1.024590e+01,4.098361e-01,7.225434e-01,1.522374e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312551510000e+08,3.312552120000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312552120000e+08,3.312552730000e+08,1.350820e+01,4.705803e-01,9.590164e+00,3.965045e-01,7.099515e-01,1.580833e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312552730000e+08,3.312553340000e+08,1.363934e+01,4.728592e-01,9.737705e+00,3.995429e-01,7.139423e-01,1.566739e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312553340000e+08,3.312553950000e+08,1.439344e+01,4.857552e-01,1.008197e+01,4.065442e-01,7.004556e-01,1.545872e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312553950000e+08,3.312554560000e+08,1.359016e+01,4.720059e-01,9.393442e+00,3.924167e-01,6.911942e-01,1.604595e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312554560000e+08,3.312555170000e+08,1.439344e+01,4.857552e-01,1.062295e+01,4.173089e-01,7.380410e-01,1.483917e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312555170000e+08,3.312555780000e+08,1.447541e+01,4.871363e-01,1.057377e+01,4.163418e-01,7.304643e-01,1.493232e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312555780000e+08,3.312556390000e+08,1.413115e+01,4.813088e-01,1.047541e+01,4.144008e-01,7.412993e-01,1.491564e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312556390000e+08,3.312557000000e+08,1.355738e+01,4.714362e-01,9.508197e+00,3.948064e-01,7.013301e-01,1.591491e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312557000000e+08,3.312557610000e+08,1.352459e+01,4.708658e-01,9.606558e+00,3.968432e-01,7.103030e-01,1.579308e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300002
3.312557800000e+08,3.312558410000e+08,1.406557e+01,4.801908e-01,1.021311e+01,4.091798e-01,7.261072e-01,1.522464e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312558410000e+08,3.312559020000e+08,1.419672e+01,4.824242e-01,1.021311e+01,4.091798e-01,7.193995e-01,1.526758e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312559020000e+08,3.312559630000e+08,1.440984e+01,4.860317e-01,1.060656e+01,4.169868e-01,7.360637e-01,1.486664e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312559630000e+08,3.312560240000e+08,1.439344e+01,4.857552e-01,1.050820e+01,4.150488e-01,7.300683e-01,1.498171e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312560240000e+08,3.312560850000e+08,1.383607e+01,4.762570e-01,9.721312e+00,3.992064e-01,7.026066e-01,1.573441e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312560850000e+08,3.312561460000e+08,1.378689e+01,4.754098e-01,9.983606e+00,4.045562e-01,7.241379e-01,1.541199e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312561460000e+08,3.312562070000e+08,1.414754e+01,4.815879e-01,9.901639e+00,4.028920e-01,6.998841e-01,1.560099e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312562070000e+08,3.312562680000e+08,1.450820e+01,4.876877e-01,1.059016e+01,4.166644e-01,7.299435e-01,1.492452e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312562680000e+08,3.312563290000e+08,1.322951e+01,4.657007e-01,9.459017e+00,3.937840e-01,7.149938e-01,1.589064e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312563290000e+08,3.312563900000e+08,1.329508e+01,4.668535e-01,9.442623e+00,3.934426e-01,7.102343e-01,1.592993e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312563900000e+08,3.312564510000e+08,1.496721e+01,4.953424e-01,1.052459e+01,4.153724e-01,7.031763e-01,1.511980e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312564510000e+08,3.312565120000e+08,1.354098e+01,4.711511e-01,9.868853e+00,4.022244e-01,7.288136e-01,1.546864e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312565120000e+08,3.312565730000e+08,1.355738e+01,4.714362e-01,9.557377e+00,3.958261e-01,7.049577e-01,1.585882e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312565730000e+08,3.312566340000e+08,1.404918e+01,4.799109e-01,1.009836e+01,4.068745e-01,7.187865e-01,1.535775e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312566340000e+08,3.312566950000e+08,1.434426e+01,4.849246e-01,1.016393e+01,4.081934e-01,7.085714e-01,1.536222e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312566950000e+08,3.312567560000e+08,1.431148e+01,4.843701e-01,1.039344e+01,4.127764e-01,7.262314e-01,1.509115e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312567560000e+08,3.312568170000e+08,1.381967e+01,4.759748e-01,9.786885e+00,4.005506e-01,7.081851e-01,1.565717e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312568170000e+08,3.312568780000e+08,1.488525e+01,4.939842e-01,1.083607e+01,4.214741e-01,7.279736e-01,1.476796e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312568780000e+08,3.312569390000e+08,1.436066e+01,4.852016e-01,1.050820e+01,4.150488e-01,7.317352e-01,1.496948e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312569390000e+08,3.312570000000e+08,1.424590e+01,4.832591e-01,1.003279e+01,4.055514e-01,7.042578e-01,1.548148e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312570000000e+08,3.312570610000e+08,1.362295e+01,4.725749e-01,9.836065e+00,4.015557e-01,7.220216e-01,1.554104e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300003
3.312570890000e+08,3.312571500000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312571500000e+08,3.312572110000e+08,1.385246e+01,4.765391e-01,1.029508e+01,4.108185e-01,7.431953e-01,1.502881e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312572110000e+08,3.312572720000e+08,1.470492e+01,4.909829e-01,1.075410e+01,4.198770e-01,7.313266e-01,1.480034e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312572720000e+08,3.312573330000e+08,1.403279e+01,4.796308e-01,1.006557e+01,4.062135e-01,7.172897e-01,1.539151e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312573330000e+08,3.312573940000e+08,1.347541e+01,4.700089e-01,1.004918e+01,4.058826e-01,7.457421e-01,1.518783e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312573940000e+08,3.312574550000e+08,1.286885e+01,4.593090e-01,9.655738e+00,3.978577e-01,7.503185e-01,1.544832e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312574550000e+08,3.312575160000e+08,1.359016e+01,4.720059e-01,1.027869e+01,4.104913e-01,7.563329e-01,1.491000e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312575160000e+08,3.312575770000e+08,1.326229e+01,4.662775e-01,9.721312e+00,3.992064e-01,7.330037e-01,1.555362e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312575770000e+08,3.312576380000e+08,1.326229e+01,4.662775e-01,9.852459e+00,4.018902e-01,7.428924e-01,1.536548e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312576380000e+08,3.312576990000e+08,1.354098e+01,4.711511e-01,1.000000e+01,4.048882e-01,7.384988e-01,1.529050e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312576990000e+08,3.312577600000e+08,1.300000e+01,4.616435e-01,9.852459e+00,4.018902e-01,7.578815e-01,1.521171e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312577600000e+08,3.312578210000e+08,1.434426e+01,4.849246e-01,1.075410e+01,4.198770e-01,7.497143e-01,1.464407e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312578210000e+08,3.312578820000e+08,1.378689e+01,4.754098e-01,1.003279e+01,4.055514e-01,7.277051e-01,1.534968e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312578820000e+08,3.312579430000e+08,1.436066e+01,4.852016e-01,1.070492e+01,4.189158e-01,7.454338e-01,1.471814e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312579430000e+08,3.312580040000e+08,1.396721e+01,4.785088e-01,1.021311e+01,4.091798e-01,7.312207e-01,1.518806e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312580040000e+08,3.312580650000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312580650000e+08,3.312581260000e+08,1.359016e+01,4.720059e-01,1.013115e+01,4.075345e-01,7.454765e-01,1.512877e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312581260000e+08,3.312581870000e+08,1.477049e+01,4.920764e-01,1.060656e+01,4.169868e-01,7.180910e-01,1.498932e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312581870000e+08,3.312582480000e+08,1.486885e+01,4.937121e-01,1.134426e+01,4.312441e-01,7.629548e-01,1.412087e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312582480000e+08,3.312583090000e+08,1.373771e+01,4.745611e-01,1.024590e+01,4.098361e-01,7.458234e-01,1.504055e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312583090000e+08,3.312583700000e+08,1.424590e+01,4.832591e-01,1.067213e+01,4.182738e-01,7.491369e-01,1.470581e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312583700000e+08,3.312584310000e+08,1.462295e+01,4.896126e-01,1.083607e+01,4.214741e-01,7.410314e-01,1.466761e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312584310000e+08,3.312584920000e+08,1.467213e+01,4.904352e-01,1.096721e+01,4.240170e-01,7.474861e-01,1.452221e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312584920000e+08,3.312585530000e+08,1.485246e+01,4.934399e-01,1.098361e+01,4.243337e-01,7.395144e-01,1.458146e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312585530000e+08,3.312586140000e+08,1.462295e+01,4.896126e-01,1.081967e+01,4.211552e-01,7.399103e-01,1.468820e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312586140000e+08,3.312586750000e+08,1.352459e+01,4.708658e-01,9.885246e+00,4.025584e-01,7.309091e-01,1.544025e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312586750000e+08,3.312587360000e+08,1.463934e+01,4.898870e-01,1.067213e+01,4.182738e-01,7.290034e-01,1.487377e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312587360000e+08,3.312587970000e+08,1.490164e+01,4.942562e-01,1.136066e+01,4.315556e-01,7.623762e-01,1.411717e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312587970000e+08,3.312588580000e+08,1.521311e+01,4.993950e-01,1.119672e+01,4.284306e-01,7.359914e-01,1.447010e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312588580000e+08,3.312589190000e+08,1.463934e+01,4.898870e-01,1.098361e+01,4.243337e-01,7.502800e-01,1.448480e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312589190000e+08,3.312589800000e+08,1.422951e+01,4.829810e-01,1.021311e+01,4.091798e-01,7.177419e-01,1.527733e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312589800000e+08,3.312590410000e+08,1.411475e+01,4.810295e-01,1.039344e+01,4.127764e-01,7.363531e-01,1.501595e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312590410000e+08,3.312591020000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312591020000e+08,3.312591630000e+08,1.386885e+01,4.768210e-01,1.029508e+01,4.108185e-01,7.423168e-01,1.503670e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312591630000e+08,3.312592240000e+08,1.454098e+01,4.882385e-01,1.095082e+01,4.236999e-01,7.531003e-01,1.447854e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312592240000e+08,3.312592850000e+08,1.370492e+01,4.739945e-01,9.901639e+00,4.028920e-01,7.224880e-01,1.548649e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312592850000e+08,3.312593460000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312593460000e+08,3.312594070000e+08,1.386885e+01,4.768210e-01,1.045902e+01,4.140764e-01,7.541371e-01,1.480425e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312594070000e+08,3.312594680000e+08,1.450820e+01,4.876877e-01,1.065574e+01,4.179524e-01,7.344633e-01,1.484485e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312594680000e+08,3.312595290000e+08,1.380328e+01,4.756924e-01,1.011475e+01,4.072047e-01,7.327791e-01,1.524985e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312595290000e+08,3.312595900000e+08,1.413115e+01,4.813088e-01,1.004918e+01,4.058826e-01,7.111369e-01,1.543722e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312595900000e+08,3.312596510000e+08,1.347541e+01,4.700089e-01,9.868853e+00,4.022244e-01,7.323601e-01,1.544194e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312596510000e+08,3.312597120000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312597120000e+08,3.312597730000e+08,1.485246e+01,4.934399e-01,1.121311e+01,4.287441e-01,7.549669e-01,1.428934e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383300004
3.312598210000e+08,3.312598820000e+08,1.393443e+01,4.779469e-01,9.803279e+00,4.008859e-01,7.035294e-01,1.566471e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312598820000e+08,3.312599430000e+08,1.393443e+01,4.779469e-01,9.803279e+00,4.008859e-01,7.035294e-01,1.566471e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312599430000e+08,3.312600040000e+08,1.413115e+01,4.813088e-01,9.606558e+00,3.968432e-01,6.798144e-01,1.589068e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312600040000e+08,3.312600650000e+08,1.486885e+01,4.937121e-01,1.049180e+01,4.147249e-01,7.056229e-01,1.513334e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312600650000e+08,3.312601260000e+08,1.427869e+01,4.838149e-01,9.868853e+00,4.022244e-01,6.911596e-01,1.565479e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312601260000e+08,3.312601870000e+08,1.422951e+01,4.829810e-01,9.950820e+00,4.038913e-01,6.993088e-01,1.556449e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312601870000e+08,3.312602480000e+08,1.455738e+01,4.885136e-01,1.014754e+01,4.078641e-01,6.970721e-01,1.542063e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312602480000e+08,3.312603090000e+08,1.373771e+01,4.745611e-01,9.180327e+00,3.879397e-01,6.682578e-01,1.626486e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312603090000e+08,3.312603700000e+08,1.485246e+01,4.934399e-01,1.050820e+01,4.150488e-01,7.075055e-01,1.511331e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400005
3.312604200000e+08,3.312604810000e+08,1.418033e+01,4.821456e-01,1.019672e+01,4.088513e-01,7.190751e-01,1.528179e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312604810000e+08,3.312605420000e+08,1.436066e+01,4.852016e-01,1.055738e+01,4.160189e-01,7.351598e-01,1.490839e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312605420000e+08,3.312606030000e+08,1.383607e+01,4.762570e-01,1.027869e+01,4.104913e-01,7.428910e-01,1.504354e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312606030000e+08,3.312606640000e+08,1.293443e+01,4.604778e-01,9.262295e+00,3.896677e-01,7.160963e-01,1.605213e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312606640000e+08,3.312607250000e+08,1.455738e+01,4.885136e-01,1.083607e+01,4.214741e-01,7.443694e-01,1.463842e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312607250000e+08,3.312607860000e+08,1.411475e+01,4.810295e-01,1.011475e+01,4.072047e-01,7.166086e-01,1.535793e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312607860000e+08,3.312608470000e+08,1.452459e+01,4.879632e-01,1.029508e+01,4.108185e-01,7.088036e-01,1.526297e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312608470000e+08,3.312609080000e+08,1.421311e+01,4.827027e-01,1.026229e+01,4.101638e-01,7.220300e-01,1.521483e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312609080000e+08,3.312609690000e+08,1.506557e+01,4.969674e-01,1.116393e+01,4.278029e-01,7.410228e-01,1.445070e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312609690000e+08,3.312610300000e+08,1.398361e+01,4.787896e-01,1.059016e+01,4.166644e-01,7.573271e-01,1.467837e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312610300000e+08,3.312610910000e+08,1.439344e+01,4.857552e-01,1.027869e+01,4.104913e-01,7.141230e-01,1.524856e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312610910000e+08,3.312611520000e+08,1.429508e+01,4.840926e-01,1.040984e+01,4.131017e-01,7.282110e-01,1.506560e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
3.312611520000e+08,3.312612130000e+08,1.377049e+01,4.751271e-01,9.852459e+00,4.018902e-01,7.154762e-01,1.556744e-02,2.850000e+01,2.860000e+01,9.930000e+02,12383400006
