#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.494066200000e+08,2.775000e+01,2.087000e+01,1.006000e+03,5635900001
5.494078200000e+08,2.772000e+01,2.069000e+01,1.006000e+03,5635900002
5.494090800000e+08,2.775000e+01,2.056000e+01,1.005000e+03,5635900003
5.494102800000e+08,2.772000e+01,2.044000e+01,1.005000e+03,5635900004
5.494111800000e+08,2.769000e+01,2.037000e+01,1.005000e+03,5635900005
5.494123800000e+08,2.764000e+01,2.025000e+01,1.005000e+03,5635900006
5.494135800000e+08,2.754000e+01,2.006000e+01,1.005000e+03,5635900007
5.494147800000e+08,2.755000e+01,1.994000e+01,1.005000e+03,5635900008
5.494159800000e+08,2.745000e+01,1.975000e+01,1.004000e+03,5635900009
5.494171800000e+08,2.744000e+01,1.987000e+01,1.004000e+03,5635900010
5.494183800000e+08,2.740000e+01,1.956000e+01,1.004000e+03,5635900011
5.494195800000e+08,2.739000e+01,1.950000e+01,1.004000e+03,5635900012
5.494204800000e+08,2.740000e+01,1.956000e+01,1.004000e+03,5635900013
5.494216800000e+08,2.735000e+01,1.937000e+01,1.004000e+03,5635900014
5.494228800000e+08,2.734000e+01,1.931000e+01,1.003000e+03,5635900015
5.494240800000e+08,2.731000e+01,1.937000e+01,1.003000e+03,5635900016
5.494252800000e+08,2.727000e+01,1.925000e+01,1.003000e+03,5635900017
5.494264800000e+08,2.720000e+01,1.906000e+01,1.003000e+03,5635900018
5.494276800000e+08,2.724000e+01,1.919000e+01,1.003000e+03,5635900019
5.494285800000e+08,2.718000e+01,1.937000e+01,1.003000e+03,5635900020
5.494297800000e+08,2.725000e+01,1.987000e+01,1.003000e+03,5635900021
5.494309800000e+08,2.725000e+01,2.031000e+01,1.003000e+03,5635900022
5.494321800000e+08,2.729000e+01,2.081000e+01,1.002000e+03,5635900023
5.494333800000e+08,2.731000e+01,2.075000e+01,1.002000e+03,5635900024
5.494346400000e+08,2.725000e+01,2.075000e+01,1.002000e+03,5635900025
5.494358400000e+08,2.722000e+01,2.144000e+01,1.002000e+03,5635900026
5.494367400000e+08,2.716000e+01,2.137000e+01,1.002000e+03,5635900027
5.494379400000e+08,2.724000e+01,2.187000e+01,1.002000e+03,5635900028
5.494391400000e+08,2.728000e+01,2.256000e+01,1.002000e+03,5635900029
5.494403400000e+08,2.729000e+01,2.319000e+01,1.002000e+03,5635900030
5.494415400000e+08,2.742000e+01,2.437000e+01,1.002000e+03,5635900031
5.494427400000e+08,2.756000e+01,2.475000e+01,1.002000e+03,5635900032
5.494439400000e+08,2.754000e+01,2.456000e+01,1.002000e+03,5635900033
5.494448400000e+08,2.748000e+01,2.450000e+01,1.002000e+03,5635900034
5.494460400000e+08,2.754000e+01,2.419000e+01,1.002000e+03,5635900035
5.494472400000e+08,2.756000e+01,2.556000e+01,1.002000e+03,5635900036
5.494484400000e+08,2.763000e+01,2.612000e+01,1.002000e+03,5635900037
5.494496400000e+08,2.765000e+01,2.625000e+01,1.002000e+03,5635900038
5.494508400000e+08,2.773000e+01,2.631000e+01,1.002000e+03,5635900039
5.494520400000e+08,2.774000e+01,2.656000e+01,1.002000e+03,5635900040
5.494529400000e+08,2.772000e+01,2.681000e+01,1.001000e+03,5635900041
5.494541400000e+08,2.784000e+01,2.762000e+01,1.001000e+03,5635900042
5.494553400000e+08,2.794000e+01,2.750000e+01,1.001000e+03,5635900043
5.494565400000e+08,2.804000e+01,2.950000e+01,1.001000e+03,5635900044
5.494577400000e+08,2.811000e+01,3.050000e+01,1.001000e+03,5635900045
5.494589400000e+08,2.806000e+01,2.900000e+01,1.001000e+03,5635900046
5.494598400000e+08,2.808000e+01,2.956000e+01,1.001000e+03,5635900047
5.494611000000e+08,2.821000e+01,3.025000e+01,1.001000e+03,5635900048
5.494623000000e+08,2.819000e+01,2.744000e+01,1.001000e+03,5635900049
5.494635000000e+08,2.821000e+01,2.769000e+01,1.000000e+03,5635900050
5.494647000000e+08,2.824000e+01,2.975000e+01,1.000000e+03,5635900051
5.494656000000e+08,2.826000e+01,2.944000e+01,1.000000e+03,5635900052
5.494668000000e+08,2.826000e+01,2.781000e+01,1.000000e+03,5635900053
5.494680000000e+08,2.837000e+01,3.187000e+01,9.990000e+02,5635900054
5.494692000000e+08,2.859000e+01,3.350000e+01,9.990000e+02,5635900055
5.494704000000e+08,2.854000e+01,3.062000e+01,9.990000e+02,5635900056
5.494713000000e+08,2.862000e+01,2.856000e+01,9.990000e+02,5635900057
5.494725000000e+08,2.854000e+01,2.694000e+01,9.990000e+02,5635900058
5.494737000000e+08,2.831000e+01,2.575000e+01,9.990000e+02,5635900059
5.494749000000e+08,2.828000e+01,2.550000e+01,9.990000e+02,5635900060
5.494761000000e+08,2.820000e+01,2.556000e+01,9.990000e+02,5635900061
5.494770000000e+08,2.827000e+01,2.525000e+01,9.990000e+02,5635900062
5.494782000000e+08,2.816000e+01,2.444000e+01,9.990000e+02,5635900063
5.494794000000e+08,2.818000e+01,2.369000e+01,9.990000e+02,5635900064
5.494806000000e+08,2.806000e+01,2.287000e+01,9.990000e+02,5635900065
5.494815000000e+08,2.809000e+01,2.250000e+01,9.990000e+02,5635900066
5.494827000000e+08,2.800000e+01,2.206000e+01,9.990000e+02,5635900067
5.494839000000e+08,2.792000e+01,2.175000e+01,9.990000e+02,5635900068
5.494851000000e+08,2.791000e+01,2.181000e+01,9.990000e+02,5635900069
5.494863600000e+08,2.789000e+01,2.150000e+01,9.990000e+02,5635900070
5.494872600000e+08,2.778000e+01,2.131000e+01,9.990000e+02,5635900071
5.494884600000e+08,2.778000e+01,2.106000e+01,9.990000e+02,5635900072
5.494896600000e+08,2.781000e+01,2.094000e+01,9.990000e+02,5635900073
5.494908600000e+08,2.771000e+01,2.050000e+01,9.990000e+02,5635900074
5.494917600000e+08,2.751000e+01,2.025000e+01,9.980000e+02,5635900075
5.494929600000e+08,2.746000e+01,1.981000e+01,9.980000e+02,5636000001
5.494941600000e+08,2.754000e+01,1.975000e+01,9.980000e+02,5636000002
5.494953600000e+08,2.746000e+01,1.956000e+01,9.980000e+02,5636000003
5.494965600000e+08,2.734000e+01,1.919000e+01,9.980000e+02,5636000004
5.494974600000e+08,2.742000e+01,1.906000e+01,9.980000e+02,5636000005
5.494986600000e+08,2.735000e+01,1.900000e+01,9.980000e+02,5636000006
5.494998600000e+08,2.737000e+01,1.950000e+01,9.980000e+02,5636000007
5.495010600000e+08,2.728000e+01,1.931000e+01,9.970000e+02,5636000008
5.495019600000e+08,2.730000e+01,1.931000e+01,9.970000e+02,5636000009
5.495031600000e+08,2.727000e+01,1.925000e+01,9.970000e+02,5636000010
5.495043600000e+08,2.723000e+01,1.912000e+01,9.970000e+02,5636000011
5.495055600000e+08,2.712000e+01,1.912000e+01,9.970000e+02,5636000012
5.495064600000e+08,2.705000e+01,1.900000e+01,9.970000e+02,5636000013
5.495076600000e+08,2.709000e+01,1.919000e+01,9.960000e+02,5636000014
5.495088600000e+08,2.719000e+01,1.919000e+01,9.960000e+02,5636000015
5.495100600000e+08,2.712000e+01,1.900000e+01,9.960000e+02,5636000016
5.495109600000e+08,2.704000e+01,1.900000e+01,9.960000e+02,5636000017
5.495121600000e+08,2.702000e+01,1.900000e+01,9.960000e+02,5636000018
5.495134200000e+08,2.700000e+01,1.894000e+01,9.950000e+02,5636000019
5.495146200000e+08,2.697000e+01,1.900000e+01,9.950000e+02,5636000020
5.495155200000e+08,2.692000e+01,1.875000e+01,9.950000e+02,5636000021
5.495167200000e+08,2.692000e+01,1.856000e+01,9.950000e+02,5636000022
5.495179200000e+08,2.692000e+01,1.894000e+01,9.960000e+02,5636000023
5.495188200000e+08,2.692000e+01,1.919000e+01,9.960000e+02,5636000024
5.495200200000e+08,2.665000e+01,1.906000e+01,9.970000e+02,5636000025
5.495212200000e+08,2.649000e+01,1.856000e+01,9.980000e+02,5636000026
5.495224200000e+08,2.654000e+01,1.856000e+01,9.980000e+02,5636000027
5.495233200000e+08,2.650000e+01,1.825000e+01,9.980000e+02,5636000028
5.495245200000e+08,2.657000e+01,1.894000e+01,9.980000e+02,5636000029
5.495257200000e+08,2.663000e+01,1.962000e+01,9.980000e+02,5636000030
5.495269200000e+08,2.665000e+01,1.950000e+01,9.980000e+02,5636000031
5.495281200000e+08,2.663000e+01,2.056000e+01,9.980000e+02,5636000032
5.495290200000e+08,2.641000e+01,2.006000e+01,9.980000e+02,5636000033
5.495302200000e+08,2.667000e+01,2.194000e+01,9.980000e+02,5636000034
5.495314200000e+08,2.669000e+01,2.131000e+01,9.980000e+02,5636000035
5.495326200000e+08,2.681000e+01,2.112000e+01,9.980000e+02,5636000036
5.495335200000e+08,2.668000e+01,2.156000e+01,9.980000e+02,5636000037
5.495347200000e+08,2.674000e+01,2.194000e+01,9.980000e+02,5636000038
5.495359200000e+08,2.672000e+01,2.300000e+01,9.980000e+02,5636000039
5.495371200000e+08,2.668000e+01,2.144000e+01,9.980000e+02,5636000040
5.495383200000e+08,2.676000e+01,2.206000e+01,9.980000e+02,5636000041
5.495392800000e+08,2.679000e+01,2.344000e+01,9.980000e+02,5636000042
5.495404800000e+08,2.687000e+01,2.419000e+01,9.980000e+02,5636000043
5.495416800000e+08,2.698000e+01,2.300000e+01,9.980000e+02,5636000044
5.495428800000e+08,2.678000e+01,2.075000e+01,9.990000e+02,5636000045
5.495437800000e+08,2.628000e+01,1.800000e+01,9.990000e+02,5636000046
5.495449800000e+08,2.623000e+01,1.756000e+01,1.000000e+03,5636000047
5.495461800000e+08,2.621000e+01,1.800000e+01,1.000000e+03,5636000048
5.495473800000e+08,2.614000e+01,1.844000e+01,1.000000e+03,5636000049
5.495485800000e+08,2.612000e+01,1.812000e+01,1.001000e+03,5636000050
5.495497800000e+08,2.604000e+01,1.762000e+01,1.000000e+03,5636000051
5.495506800000e+08,2.615000e+01,2.306000e+01,1.000000e+03,5636000052
5.495518800000e+08,2.686000e+01,3.263000e+01,1.000000e+03,5636000053
5.495530800000e+08,2.724000e+01,3.125000e+01,1.000000e+03,5636000054
5.495542800000e+08,2.683000e+01,2.231000e+01,1.001000e+03,5636000055
5.495554800000e+08,2.641000e+01,1.831000e+01,1.001000e+03,5636000056
5.495566800000e+08,2.622000e+01,1.706000e+01,1.001000e+03,5636000057
5.495575800000e+08,2.611000e+01,1.812000e+01,1.001000e+03,5636000058
5.495587800000e+08,2.684000e+01,2.875000e+01,1.001000e+03,5636000059
5.495599800000e+08,2.735000e+01,2.975000e+01,1.001000e+03,5636000060
5.495611800000e+08,2.729000e+01,2.587000e+01,1.001000e+03,5636000061
5.495623800000e+08,2.717000e+01,2.431000e+01,1.001000e+03,5636000062
5.495635800000e+08,2.702000e+01,2.187000e+01,1.001000e+03,5636000063
5.495644800000e+08,2.675000e+01,2.012000e+01,1.001000e+03,5636000064
5.495657400000e+08,2.658000e+01,1.900000e+01,1.001000e+03,5636000065
5.495669400000e+08,2.633000e+01,1.819000e+01,1.001000e+03,5636000066
5.495681400000e+08,2.624000e+01,1.769000e+01,1.002000e+03,5636000067
5.495693400000e+08,2.610000e+01,1.719000e+01,1.002000e+03,5636000068
5.495705400000e+08,2.600000e+01,1.669000e+01,1.002000e+03,5636000069
5.495717400000e+08,2.576000e+01,1.637000e+01,1.002000e+03,5636000070
5.495726400000e+08,2.575000e+01,1.631000e+01,1.002000e+03,5636000071
