#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.803644800227e+08,2.803657760000e+08,1.295977341413e+03,47389,46030,43569,1359,1359,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.913647e+00,8324400001,0,0,0
2,2.803657790004e+08,2.803670700000e+08,1.290999589860e+03,47399,46050,43532,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996904e+00,8324400002,0,0,0
3,2.803670730169e+08,2.803683580000e+08,1.284983137667e+03,47405,46060,43473,1345,1345,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324400003,0,0,0
4,2.803683620427e+08,2.803696460000e+08,1.283957259834e+03,47430,46088,43780,1342,1342,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500004,0,0,0
5,2.803696490061e+08,2.803709380000e+08,1.288993927419e+03,47415,46072,43617,1343,1343,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.512404e+00,8324500005,0,0,0
6,2.803709410069e+08,2.803722240000e+08,1.282993081510e+03,47423,46077,43530,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.780372e+00,8324500006,0,0,0
7,2.803722270010e+08,2.803735070000e+08,1.279998960137e+03,47418,46084,43541,1334,1334,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500007,0,0,0
8,2.803735100287e+08,2.803747980000e+08,1.287971316993e+03,47423,46074,43770,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500008,0,0,0
9,2.803748010202e+08,2.803760880000e+08,1.286979807079e+03,47396,46056,43574,1340,1340,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500009,0,0,0
10,2.803760920481e+08,2.803773720000e+08,1.279951885760e+03,47432,46095,43636,1337,1337,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500010,0,0,0
11,2.803773750404e+08,2.803786650000e+08,1.289959553182e+03,47401,46052,43572,1349,1349,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.113089e+00,8324500011,0,0,0
12,2.803786680037e+08,2.803799480000e+08,1.279996268272e+03,47439,46093,43576,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500012,0,0,0
13,2.803799510433e+08,2.803812300000e+08,1.278956708252e+03,47442,46113,43692,1329,1329,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500013,0,0,0
14,2.803812330244e+08,2.803825140000e+08,1.280975596607e+03,47406,46065,43658,1341,1341,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985179e+00,8324500014,0,0,0
15,2.803825180303e+08,2.803837930000e+08,1.274969695210e+03,47431,46099,43564,1332,1332,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.897335e+00,8324500015,0,0,0
16,2.803837960165e+08,2.803850790000e+08,1.282983519316e+03,47404,46048,43513,1356,1356,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500016,0,0,0
17,2.803850830133e+08,2.803863720000e+08,1.288986696601e+03,47410,46064,43556,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500017,0,0,0
18,2.803863750091e+08,2.803876610000e+08,1.285990864038e+03,47410,46052,43625,1358,1358,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500018,0,0,0
19,2.803876640516e+08,2.803889430000e+08,1.278948439062e+03,47431,46095,43628,1336,1336,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500019,0,0,0
20,2.803889460063e+08,2.803902260000e+08,1.279993708193e+03,47405,46059,43608,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500020,0,0,0
21,2.803902300016e+08,2.803915030000e+08,1.272998400450e+03,47421,46104,43560,1317,1317,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500021,0,0,0
22,2.803915070313e+08,2.803927970000e+08,1.289968704462e+03,47384,46031,43552,1353,1353,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500022,0,0,0
23,2.803928010125e+08,2.803940900000e+08,1.288987501442e+03,47392,46028,43566,1364,1364,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500023,0,0,0
24,2.803940940175e+08,2.803953750000e+08,1.280982506931e+03,47400,46070,43474,1330,1330,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500024,0,0,0
25,2.803953790276e+08,2.803966630000e+08,1.283972401440e+03,47415,46069,43622,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500025,0,0,0
26,2.803966660668e+08,2.803979480000e+08,1.281933148503e+03,47418,46096,43596,1322,1322,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500026,0,0,0
27,2.803979520086e+08,2.803992390000e+08,1.286991442442e+03,47414,46077,43633,1337,1337,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500027,0,0,0
28,2.803992420179e+08,2.804005240000e+08,1.281982085764e+03,47423,46077,43603,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500028,0,0,0
29,2.804005270273e+08,2.804018120000e+08,1.284972677469e+03,47420,46072,43564,1348,1348,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500029,0,0,0
30,2.804018150072e+08,2.804030990000e+08,1.283992754638e+03,47416,46070,43651,1346,1346,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500030,0,0,0
31,2.804031020310e+08,2.804043920000e+08,1.289968973994e+03,47398,46030,43563,1368,1368,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500031,0,0,0
32,2.804043960303e+08,2.804056790000e+08,1.282969658494e+03,47424,46064,43530,1360,1360,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500032,0,0,0
33,2.804056820162e+08,2.804069700000e+08,1.287983800352e+03,47423,46045,43425,1378,1378,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500033,0,0,0
34,2.804069730367e+08,2.804082560000e+08,1.282963316858e+03,47433,46064,43663,1369,1369,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500034,0,0,0
35,2.804082590091e+08,2.804095450000e+08,1.285990905643e+03,47398,46034,43571,1364,1364,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500035,0,0,0
36,2.804095490244e+08,2.804100130000e+08,4.639756273627e+02,21736,21222,13250,514,514,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500036,0,0,0
38,2.804113801845e+08,2.804126560000e+08,1.275815525115e+03,47440,46095,43611,1345,1345,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500038,0,0,0
39,2.804126590214e+08,2.804139140000e+08,1.254978589952e+03,47456,46129,43732,1327,1327,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500039,0,0,0
40,2.804139180081e+08,2.804151800000e+08,1.261991897404e+03,47433,46038,43471,1395,1395,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500040,0,0,0
41,2.804151840131e+08,2.804164460000e+08,1.261986922741e+03,47450,46062,43487,1388,1388,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500041,0,0,0
42,2.804164500024e+08,2.804169760000e+08,5.259975989461e+02,46520,42500,16331,4020,4020,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500042,0,0,0
43,2.804169800845e+08,2.804171650000e+08,1.849154583216e+02,42997,7872,910,35125,35125,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500043,0,0,0
44,2.804171780023e+08,2.804184100000e+08,1.231997744620e+03,47511,46233,43689,1278,1278,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500044,0,0,0
45,2.804184140630e+08,2.804196550000e+08,1.240936969459e+03,47473,46191,43666,1282,1282,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500045,0,0,0
46,2.804196590033e+08,2.804208950000e+08,1.235996677697e+03,47519,46230,43697,1289,1289,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500046,0,0,0
47,2.804208980084e+08,2.804221370000e+08,1.238991614103e+03,47501,46200,43707,1301,1301,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.840321e+00,8324500047,0,0,0
48,2.804221410195e+08,2.804233880000e+08,1.246980483413e+03,47505,46205,43667,1300,1300,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8324500048,0,0,0
49,2.804233911035e+08,2.804246350000e+08,1.243896477401e+03,47472,46199,43675,1273,1273,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.185541e+00,8324500049,0,0,0
50,2.804246390018e+08,2.804258730000e+08,1.233998149693e+03,47532,46241,43671,1291,1291,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500050,0,0,0
51,2.804258760021e+08,2.804271190000e+08,1.242997894645e+03,47514,46226,43682,1288,1288,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500051,0,0,0
52,2.804271220043e+08,2.804283570000e+08,1.234995693207e+03,47504,46215,43664,1289,1289,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500052,0,0,0
53,2.804283610695e+08,2.804296070000e+08,1.245930505455e+03,47499,46206,43580,1293,1293,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500053,0,0,0
54,2.804296101308e+08,2.804308510000e+08,1.240869207859e+03,47497,46219,43742,1278,1278,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.829309e+00,8324500054,0,0,0
55,2.804308550019e+08,2.804320990000e+08,1.243998103559e+03,47475,46175,43601,1300,1300,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.432128e+00,8324500055,0,0,0
56,2.804321030104e+08,2.804333330000e+08,1.229989604354e+03,47507,46232,43478,1275,1275,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996751e+00,8324500056,0,0,0
57,2.804333370014e+08,2.804345780000e+08,1.240998560786e+03,47517,46231,43622,1286,1286,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.915457e+00,8324500057,0,0,0
58,2.804345810417e+08,2.804358190000e+08,1.237958328843e+03,47522,46239,43780,1283,1283,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500058,0,0,0
59,2.804358220292e+08,2.804370510000e+08,1.228970841229e+03,47502,46219,43677,1283,1283,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500059,0,0,0
60,2.804370550371e+08,2.804382850000e+08,1.229962928653e+03,47538,46261,43736,1277,1277,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500060,0,0,0
61,2.804382880002e+08,2.804395270000e+08,1.238999786079e+03,47520,46238,43637,1282,1282,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500061,0,0,0
62,2.804395300141e+08,2.804407630000e+08,1.232985891163e+03,47493,46213,43696,1280,1280,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.935978e+00,8324500062,0,0,0
63,2.804407670349e+08,2.804420010000e+08,1.233965056419e+03,47513,46224,43571,1289,1289,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500063,0,0,0
64,2.804420040112e+08,2.804432230000e+08,1.218988779426e+03,47535,46269,43676,1266,1266,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500064,0,0,0
65,2.804432270401e+08,2.804444640000e+08,1.236959904552e+03,47497,46221,43779,1276,1276,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500065,0,0,0
66,2.804444680104e+08,2.804456940000e+08,1.225989616752e+03,47530,46269,43700,1261,1261,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500066,0,0,0
67,2.804456970019e+08,2.804469270000e+08,1.229998098731e+03,47528,46251,43627,1277,1277,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500067,0,0,0
68,2.804469300081e+08,2.804481640000e+08,1.233991906703e+03,47501,46230,43617,1271,1271,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500068,0,0,0
69,2.804481681607e+08,2.804494100000e+08,1.241839332104e+03,47486,46191,43621,1295,1295,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500069,0,0,0
70,2.804494140216e+08,2.804506410000e+08,1.226978402734e+03,47541,46285,43773,1256,1256,0,1,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993485e+00,8324500070,0,0,0
71,2.804506440687e+08,2.804518840000e+08,1.239931284606e+03,47518,46239,43648,1279,1279,0,2,e,B,2015,11,20,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.889605e+00,8324500071,0,0,0
1,2.804518870462e+08,2.804531230000e+08,1.235953818858e+03,47505,46235,43726,1270,1270,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500001,0,0,0
2,2.804531270341e+08,2.804543680000e+08,1.240965883732e+03,47485,46201,43553,1284,1284,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500002,0,0,0
3,2.804543721023e+08,2.804555960000e+08,1.223897736669e+03,47551,46272,43708,1279,1279,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324500003,0,0,0
4,2.804555990237e+08,2.804568340000e+08,1.234976294339e+03,47518,46244,43704,1274,1274,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.687701e+00,8324600004,0,0,0
5,2.804568370063e+08,2.804580680000e+08,1.230993729770e+03,47526,46258,43754,1268,1268,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.638799e+00,8324600005,0,0,0
6,2.804580710673e+08,2.804593000000e+08,1.228932658017e+03,47513,46243,43667,1270,1270,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600006,0,0,0
7,2.804593040400e+08,2.804605330000e+08,1.228960039437e+03,47496,46235,43621,1261,1261,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600007,0,0,0
8,2.804605370404e+08,2.804617540000e+08,1.216959590137e+03,47565,46302,43719,1263,1263,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600008,0,0,0
9,2.804617570213e+08,2.804629780000e+08,1.220978668809e+03,47552,46290,43571,1262,1262,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600009,0,0,0
10,2.804629810667e+08,2.804641980000e+08,1.216933339655e+03,47555,46304,43665,1251,1251,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.588669e+00,8324600010,0,0,0
11,2.804642010083e+08,2.804654130000e+08,1.211991738617e+03,47561,46297,43632,1264,1264,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.359436e+00,8324600011,0,0,0
12,2.804654160548e+08,2.804666350000e+08,1.218945176363e+03,47543,46291,43723,1252,1252,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600012,0,0,0
13,2.804666380042e+08,2.804678570000e+08,1.218995839715e+03,47560,46297,43817,1263,1263,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980330e+00,8324600013,0,0,0
14,2.804678600233e+08,2.804690680000e+08,1.207976715386e+03,47573,46317,43722,1256,1256,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.758477e+00,8324600014,0,0,0
15,2.804690710140e+08,2.804702920000e+08,1.220985991836e+03,47538,46283,43753,1255,1255,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600015,0,0,0
16,2.804702950211e+08,2.804715050000e+08,1.209978897393e+03,47556,46305,43719,1251,1251,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600016,0,0,0
17,2.804715090131e+08,2.804727250000e+08,1.215986858130e+03,47545,46281,43530,1264,1264,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600017,0,0,0
18,2.804727281045e+08,2.804739410000e+08,1.212895478845e+03,47563,46306,43782,1257,1257,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600018,0,0,0
19,2.804739440284e+08,2.804751590000e+08,1.214971562982e+03,47550,46301,43706,1249,1249,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600019,0,0,0
20,2.804751630141e+08,2.804763750000e+08,1.211985865533e+03,47574,46327,43678,1247,1247,0,2,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600020,0,0,0
21,2.804763780007e+08,2.804775940000e+08,1.215999323547e+03,47564,46303,43776,1261,1261,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600021,0,0,0
22,2.804775970140e+08,2.804788130000e+08,1.215985999048e+03,47553,46283,43765,1270,1270,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600022,0,0,0
23,2.804788160968e+08,2.804800370000e+08,1.220903229952e+03,47539,46265,43717,1274,1274,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600023,0,0,0
24,2.804800410315e+08,2.804812480000e+08,1.206968533695e+03,47585,46348,43757,1237,1237,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600024,0,0,0
25,2.804812510172e+08,2.804824660000e+08,1.214982786000e+03,47547,46293,43756,1254,1254,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600025,0,0,0
26,2.804824700343e+08,2.804836810000e+08,1.210965697944e+03,47547,46314,43745,1233,1233,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600026,0,0,0
27,2.804836840180e+08,2.804848900000e+08,1.205982013702e+03,47566,46328,43701,1238,1238,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600027,0,0,0
28,2.804848940183e+08,2.804860830000e+08,1.188981730223e+03,47616,46395,43789,1221,1221,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600028,0,0,0
29,2.804860860063e+08,2.804872800000e+08,1.193993695498e+03,47607,46375,43684,1232,1232,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600029,0,0,0
30,2.804872830491e+08,2.804884840000e+08,1.200950883210e+03,47566,46334,43604,1232,1232,0,1,e,B,2015,11,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8324600030,0,0,0
