#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586394440000e+08,2.586395050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,3.600000e+01,1.009000e+03,8299300007
2.586395550000e+08,2.586432650000e+08,2.695418e-04,2.695418e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,3.600000e+01,1.009000e+03,8299300008
2.586432650000e+08,2.586433280000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.900000e+01,3.600000e+01,1.009000e+03,8299300008
2.586434510000e+08,2.586435120000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.700000e+01,3.000000e+01,1.009000e+03,8299300010
2.586451620000e+08,2.586452230000e+08,3.629508e+01,7.713633e-01,3.432787e+01,7.501680e-01,9.457995e-01,4.811855e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586452230000e+08,2.586452840000e+08,3.486885e+01,7.560560e-01,3.316393e+01,7.373405e-01,9.511048e-01,4.675881e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586452840000e+08,2.586453450000e+08,3.518033e+01,7.594252e-01,3.303279e+01,7.358812e-01,9.389562e-01,5.168072e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586453450000e+08,2.586454060000e+08,3.462295e+01,7.533852e-01,3.255738e+01,7.305666e-01,9.403409e-01,5.153875e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586454060000e+08,2.586454670000e+08,3.477049e+01,7.549888e-01,3.260656e+01,7.311181e-01,9.377652e-01,5.245579e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586454670000e+08,2.586455280000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586455280000e+08,2.586455890000e+08,3.486885e+01,7.560560e-01,3.293443e+01,7.347847e-01,9.445228e-01,4.963405e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586455890000e+08,2.586456500000e+08,3.563934e+01,7.643635e-01,3.362295e+01,7.424257e-01,9.434223e-01,4.955028e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586456500000e+08,2.586457110000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586457110000e+08,2.586457720000e+08,3.540984e+01,7.618983e-01,3.347541e+01,7.407950e-01,9.453704e-01,4.889768e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586457720000e+08,2.586458330000e+08,3.506557e+01,7.581856e-01,3.327869e+01,7.386152e-01,9.490416e-01,4.754941e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586458330000e+08,2.586458940000e+08,3.454099e+01,7.524930e-01,3.265574e+01,7.316693e-01,9.454200e-01,4.948765e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586458940000e+08,2.586459550000e+08,3.486885e+01,7.560560e-01,3.303279e+01,7.358812e-01,9.473436e-01,4.842788e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586459550000e+08,2.586460160000e+08,3.570492e+01,7.650664e-01,3.396721e+01,7.462168e-01,9.513315e-01,4.610638e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586460160000e+08,2.586460770000e+08,3.688525e+01,7.776093e-01,3.496721e+01,7.571216e-01,9.480000e-01,4.680740e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586460770000e+08,2.586461380000e+08,3.583607e+01,7.664702e-01,3.409836e+01,7.476560e-01,9.515096e-01,4.594195e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586461380000e+08,2.586461990000e+08,3.518033e+01,7.594252e-01,3.345901e+01,7.406136e-01,9.510717e-01,4.656629e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586461990000e+08,2.586462600000e+08,3.614754e+01,7.697939e-01,3.380328e+01,7.444139e-01,9.351474e-01,5.244444e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586462600000e+08,2.586463210000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,9.439296e-01,4.952347e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586463210000e+08,2.586463820000e+08,3.459016e+01,7.530285e-01,3.278688e+01,7.331370e-01,9.478673e-01,4.839358e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586463820000e+08,2.586464430000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586464680000e+08,2.586465290000e+08,3.509836e+01,7.585400e-01,3.308197e+01,7.364287e-01,9.425502e-01,5.029076e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586465290000e+08,2.586465900000e+08,3.398361e+01,7.463968e-01,3.206557e+01,7.250277e-01,9.435601e-01,5.068487e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586465900000e+08,2.586466510000e+08,3.506557e+01,7.581856e-01,3.319672e+01,7.377049e-01,9.467041e-01,4.856782e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586466510000e+08,2.586467120000e+08,3.598361e+01,7.680463e-01,3.404918e+01,7.471166e-01,9.462414e-01,4.814016e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586467120000e+08,2.586467730000e+08,3.555738e+01,7.634840e-01,3.370492e+01,7.433301e-01,9.479023e-01,4.771572e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586467730000e+08,2.586468340000e+08,3.755738e+01,7.846621e-01,3.555738e+01,7.634840e-01,9.467481e-01,4.691072e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586468340000e+08,2.586468950000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,9.445202e-01,4.881579e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586468950000e+08,2.586469560000e+08,3.603279e+01,7.685710e-01,3.414754e+01,7.481951e-01,9.476797e-01,4.749545e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586469560000e+08,2.586470170000e+08,3.627869e+01,7.711891e-01,3.424590e+01,7.492718e-01,9.439675e-01,4.888864e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586470170000e+08,2.586470780000e+08,3.483607e+01,7.557003e-01,3.308197e+01,7.364287e-01,9.496471e-01,4.743665e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586470780000e+08,2.586471390000e+08,3.573771e+01,7.654176e-01,3.416393e+01,7.483746e-01,9.559633e-01,4.394401e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586471390000e+08,2.586472000000e+08,3.572131e+01,7.652420e-01,3.362295e+01,7.424257e-01,9.412575e-01,5.037347e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586472000000e+08,2.586472610000e+08,3.591803e+01,7.673463e-01,3.395082e+01,7.460367e-01,9.452305e-01,4.860905e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586472610000e+08,2.586473220000e+08,3.632787e+01,7.717116e-01,3.421312e+01,7.489130e-01,9.417870e-01,4.973950e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586473220000e+08,2.586473830000e+08,3.537705e+01,7.615455e-01,3.354099e+01,7.415202e-01,9.481001e-01,4.775124e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586473830000e+08,2.586474440000e+08,3.511475e+01,7.587171e-01,3.277049e+01,7.329537e-01,9.332399e-01,5.393185e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586474440000e+08,2.586475050000e+08,3.644262e+01,7.729295e-01,3.432787e+01,7.501680e-01,9.419703e-01,4.958771e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586475050000e+08,2.586475660000e+08,3.562295e+01,7.641877e-01,3.368853e+01,7.431493e-01,9.456972e-01,4.861355e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586475660000e+08,2.586476270000e+08,3.495082e+01,7.569440e-01,3.319672e+01,7.377049e-01,9.498124e-01,4.728501e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586476270000e+08,2.586476880000e+08,3.549180e+01,7.627797e-01,3.349180e+01,7.409764e-01,9.436489e-01,4.955955e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586476880000e+08,2.586477490000e+08,3.531147e+01,7.608394e-01,3.375410e+01,7.438722e-01,9.558960e-01,4.424063e-03,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586477630000e+08,2.586478240000e+08,3.395082e+01,7.460367e-01,3.190164e+01,7.231720e-01,9.396427e-01,5.233068e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586478240000e+08,2.586478850000e+08,3.609836e+01,7.692701e-01,3.386885e+01,7.451357e-01,9.382380e-01,5.129897e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586478850000e+08,2.586479460000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586479460000e+08,2.586480070000e+08,3.580328e+01,7.661194e-01,3.377049e+01,7.440528e-01,9.432234e-01,4.951829e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586480070000e+08,2.586480680000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586480680000e+08,2.586481290000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586481290000e+08,2.586481900000e+08,3.503279e+01,7.578311e-01,3.278688e+01,7.331370e-01,9.358914e-01,5.298689e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586481900000e+08,2.586482510000e+08,3.504918e+01,7.580084e-01,3.308197e+01,7.364287e-01,9.438727e-01,4.977826e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586482510000e+08,2.586483120000e+08,3.396721e+01,7.462168e-01,3.191803e+01,7.233578e-01,9.396718e-01,5.230622e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586483120000e+08,2.586483730000e+08,3.404918e+01,7.471166e-01,3.177049e+01,7.216839e-01,9.330766e-01,5.483143e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586483730000e+08,2.586484340000e+08,3.645901e+01,7.731034e-01,3.431147e+01,7.499888e-01,9.410971e-01,4.992499e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586484340000e+08,2.586484950000e+08,3.562295e+01,7.641877e-01,3.334426e+01,7.393425e-01,9.360331e-01,5.249202e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586484950000e+08,2.586485560000e+08,3.624590e+01,7.708405e-01,3.385246e+01,7.449553e-01,9.339665e-01,5.281453e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586485560000e+08,2.586486170000e+08,3.649180e+01,7.734509e-01,3.449180e+01,7.519571e-01,9.451932e-01,4.824086e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586486170000e+08,2.586486780000e+08,3.562295e+01,7.641877e-01,3.383607e+01,7.447749e-01,9.498389e-01,4.682507e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586486780000e+08,2.586487390000e+08,3.632787e+01,7.717116e-01,3.418033e+01,7.485541e-01,9.408845e-01,5.009958e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586487390000e+08,2.586488000000e+08,3.613115e+01,7.696193e-01,3.422951e+01,7.490924e-01,9.473684e-01,4.756383e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586488000000e+08,2.586488610000e+08,3.465574e+01,7.537419e-01,3.288525e+01,7.342359e-01,9.489120e-01,4.788724e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586488610000e+08,2.586489220000e+08,3.640984e+01,7.725818e-01,3.409836e+01,7.476560e-01,9.365151e-01,5.173904e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586489220000e+08,2.586489830000e+08,3.591803e+01,7.673463e-01,3.388525e+01,7.453159e-01,9.434049e-01,4.936481e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586489830000e+08,2.586490440000e+08,3.621312e+01,7.704918e-01,3.395082e+01,7.460367e-01,9.375283e-01,5.149155e-03,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586490640000e+08,2.586491250000e+08,3.654099e+01,7.739719e-01,3.450820e+01,7.521358e-01,9.443697e-01,4.854805e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586491250000e+08,2.586491860000e+08,3.437705e+01,7.507051e-01,3.272131e+01,7.324036e-01,9.518359e-01,4.675665e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586491860000e+08,2.586492470000e+08,3.519672e+01,7.596021e-01,3.313115e+01,7.369759e-01,9.413134e-01,5.072481e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586492470000e+08,2.586493080000e+08,3.609836e+01,7.692701e-01,3.393443e+01,7.458566e-01,9.400545e-01,5.058785e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586493080000e+08,2.586493690000e+08,3.534426e+01,7.611926e-01,3.360656e+01,7.422447e-01,9.508349e-01,4.656469e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586493690000e+08,2.586494300000e+08,3.675410e+01,7.762256e-01,3.495082e+01,7.569440e-01,9.509367e-01,4.561802e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586494300000e+08,2.586494910000e+08,3.455738e+01,7.526715e-01,3.245901e+01,7.294621e-01,9.392790e-01,5.201536e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586494910000e+08,2.586495520000e+08,3.703279e+01,7.791629e-01,3.516393e+01,7.592483e-01,9.495352e-01,4.605658e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586495520000e+08,2.586496130000e+08,3.563934e+01,7.643635e-01,3.363934e+01,7.426067e-01,9.438822e-01,4.936048e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586496130000e+08,2.586496740000e+08,3.570492e+01,7.650664e-01,3.347541e+01,7.407950e-01,9.375574e-01,5.184543e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586496740000e+08,2.586497350000e+08,3.529508e+01,7.606629e-01,3.326229e+01,7.384331e-01,9.424059e-01,5.020950e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586497350000e+08,2.586497960000e+08,3.509836e+01,7.585400e-01,3.303279e+01,7.358812e-01,9.411490e-01,5.086251e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586497960000e+08,2.586498570000e+08,3.585246e+01,7.666455e-01,3.362295e+01,7.424257e-01,9.378144e-01,5.163915e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586498570000e+08,2.586499180000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586499180000e+08,2.586499790000e+08,3.550820e+01,7.629558e-01,3.344262e+01,7.404321e-01,9.418283e-01,5.029359e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586499790000e+08,2.586500400000e+08,3.422951e+01,7.490924e-01,3.236066e+01,7.283560e-01,9.454023e-01,4.971989e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586500400000e+08,2.586501010000e+08,3.500000e+01,7.574764e-01,3.316393e+01,7.373405e-01,9.475410e-01,4.825142e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586501010000e+08,2.586501620000e+08,3.521312e+01,7.597790e-01,3.344262e+01,7.404321e-01,9.497207e-01,4.714933e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586501620000e+08,2.586502230000e+08,3.540984e+01,7.618983e-01,3.331147e+01,7.389789e-01,9.407408e-01,5.080262e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586502230000e+08,2.586502840000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.586502840000e+08,2.586503450000e+08,3.365574e+01,7.427876e-01,3.162295e+01,7.200063e-01,9.396006e-01,5.257673e-03,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.587428690000e+08,2.587429300000e+08,3.580328e+01,7.661194e-01,3.373771e+01,7.436916e-01,9.423077e-01,4.989177e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587429300000e+08,2.587429910000e+08,3.547541e+01,7.626035e-01,3.336066e+01,7.395241e-01,9.403881e-01,5.089690e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587429910000e+08,2.587430520000e+08,3.303279e+01,7.358812e-01,3.083607e+01,7.109918e-01,9.334987e-01,5.550528e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587430520000e+08,2.587431130000e+08,3.583607e+01,7.664702e-01,3.390164e+01,7.454962e-01,9.460201e-01,4.833270e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587431130000e+08,2.587431740000e+08,3.378688e+01,7.442334e-01,3.195082e+01,7.237292e-01,9.456574e-01,4.993419e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587431740000e+08,2.587432350000e+08,3.578688e+01,7.659440e-01,3.380328e+01,7.444139e-01,9.445717e-01,4.897297e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587432350000e+08,2.587432960000e+08,3.493443e+01,7.567664e-01,3.314754e+01,7.371583e-01,9.488503e-01,4.772309e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587432960000e+08,2.587433570000e+08,3.603279e+01,7.685710e-01,3.385246e+01,7.449553e-01,9.394904e-01,5.085625e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587433570000e+08,2.587434180000e+08,3.375410e+01,7.438722e-01,3.214754e+01,7.259538e-01,9.524041e-01,4.692100e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587434180000e+08,2.587434790000e+08,3.468853e+01,7.540984e-01,3.298361e+01,7.353332e-01,9.508507e-01,4.699559e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587434790000e+08,2.587435400000e+08,3.409836e+01,7.476560e-01,3.226229e+01,7.272483e-01,9.461538e-01,4.949105e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587435400000e+08,2.587436010000e+08,3.308197e+01,7.364287e-01,3.132787e+01,7.166391e-01,9.469772e-01,4.988162e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587436010000e+08,2.587436620000e+08,3.388525e+01,7.453159e-01,3.191803e+01,7.233578e-01,9.419448e-01,5.143549e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587436620000e+08,2.587437230000e+08,3.413115e+01,7.480153e-01,3.196721e+01,7.239149e-01,9.365994e-01,5.340515e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587437230000e+08,2.587437840000e+08,3.493443e+01,7.567664e-01,3.306557e+01,7.362463e-01,9.465040e-01,4.874501e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587437840000e+08,2.587438450000e+08,3.500000e+01,7.574764e-01,3.319672e+01,7.377049e-01,9.484777e-01,4.784230e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587438450000e+08,2.587439060000e+08,3.468853e+01,7.540984e-01,3.275410e+01,7.327704e-01,9.442344e-01,4.988445e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587439060000e+08,2.587439670000e+08,3.570492e+01,7.650664e-01,3.400000e+01,7.465769e-01,9.522498e-01,4.569138e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587439670000e+08,2.587440280000e+08,3.470492e+01,7.542765e-01,3.273771e+01,7.325870e-01,9.433160e-01,5.025720e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587440280000e+08,2.587440890000e+08,3.419672e+01,7.487336e-01,3.219672e+01,7.265089e-01,9.415148e-01,5.137824e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
2.587440890000e+08,2.587441500000e+08,3.396721e+01,7.462168e-01,3.244262e+01,7.292780e-01,9.551159e-01,4.548620e-03,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
