#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.586353900000e+08,2.586354010000e+08,1.099996826053e+01,48861,0,0,48861,48861,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300004,0,0,16777215
5,2.586354020032e+08,2.586354080000e+08,5.996807664633e+00,23827,1,0,23826,23826,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300005,0,0,16239583
7,2.586394440185e+08,2.586395450000e+08,1.009814505577e+02,7576,0,0,7576,7576,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300007,0,0,16767999
8,2.586395552154e+08,2.586433290000e+08,3.773784617603e+03,14,6,4,8,8,0,1,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300008,8357951,0,0
10,2.586434510295e+08,2.586435250000e+08,7.397048979998e+01,6063,6,5,6057,6057,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300010,0,0,131072
14,2.586451620730e+08,2.586464670000e+08,1.304927018434e+03,47383,46075,43517,1308,1308,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300014,0,0,0
15,2.586464680042e+08,2.586477610000e+08,1.292995758593e+03,47376,46081,43582,1295,1295,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300015,0,0,0
16,2.586477630075e+08,2.586490630000e+08,1.299992484182e+03,47386,46084,43336,1302,1302,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300016,0,0,0
17,2.586490641068e+08,2.586503520000e+08,1.287893168598e+03,46827,45535,42979,1292,1292,0,2,e,B,2015,3,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299300017,0,0,0
3,2.587428690390e+08,2.587441970000e+08,1.327960992157e+03,47339,46009,43475,1330,1330,0,2,e,B,2015,3,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8299400003,0,0,0
