#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586352800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8299300004
2.586352800000e+08,2.800000e+01,3.400000e+01,1.009000e+03,8299300005
2.586393600000e+08,2.900000e+01,3.600000e+01,1.009000e+03,8299300007
2.586394800000e+08,2.900000e+01,3.600000e+01,1.009000e+03,8299300008
2.586433200000e+08,2.700000e+01,3.000000e+01,1.009000e+03,8299300010
2.586450000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,8299300014
2.586463200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8299300015
2.586476400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8299300016
2.586489600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8299300017
2.587414800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,8299400003
