#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858934000000e+08,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858946000000e+08,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858958000000e+08,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858964000000e+08,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858976000000e+08,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858982000000e+08,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858994000000e+08,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859006000000e+08,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859012000000e+08,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859024000000e+08,2.400000e+01,2.250000e+01,9.780000e+02,15330900010
2.859036000000e+08,2.400000e+01,2.250000e+01,9.780000e+02,15330900011
2.859036000000e+08,2.400000e+01,2.250000e+01,9.780000e+02,15330900012
2.859042000000e+08,2.410000e+01,2.250000e+01,9.780000e+02,15330900013
2.859054000000e+08,2.410000e+01,2.250000e+01,9.790000e+02,15330900014
2.859060000000e+08,2.400000e+01,2.250000e+01,9.790000e+02,15330900015
2.859072000000e+08,2.400000e+01,2.250000e+01,9.790000e+02,15330900016
2.859072000000e+08,2.400000e+01,2.250000e+01,9.790000e+02,15330900017
2.859078000000e+08,2.400000e+01,2.250000e+01,9.790000e+02,15330900018
2.859090000000e+08,2.400000e+01,2.240000e+01,9.790000e+02,15330900019
2.859102000000e+08,2.400000e+01,2.240000e+01,9.800000e+02,15330900020
2.859108000000e+08,2.380000e+01,2.240000e+01,9.790000e+02,15330900021
2.859120000000e+08,2.360000e+01,2.240000e+01,9.800000e+02,15330900022
2.859126000000e+08,2.350000e+01,2.230000e+01,9.800000e+02,15330900023
2.859138000000e+08,2.350000e+01,2.230000e+01,9.800000e+02,15330900024
2.859138000000e+08,2.350000e+01,2.230000e+01,9.800000e+02,15330900025
2.859150000000e+08,2.350000e+01,2.230000e+01,9.800000e+02,15330900026
2.859156000000e+08,2.350000e+01,2.230000e+01,9.800000e+02,15330900027
2.859162000000e+08,2.340000e+01,2.230000e+01,9.800000e+02,15330900028
2.859168000000e+08,2.340000e+01,2.230000e+01,9.800000e+02,15330900029
2.859174000000e+08,2.340000e+01,2.230000e+01,9.800000e+02,15330900030
2.859186000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,15330900031
2.859192000000e+08,2.340000e+01,2.220000e+01,9.810000e+02,15330900032
2.859204000000e+08,2.330000e+01,2.220000e+01,9.810000e+02,15330900033
2.859210000000e+08,2.330000e+01,2.220000e+01,9.810000e+02,15330900034
2.859222000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900035
2.859228000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900036
2.859234000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900037
2.859246000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900038
2.859258000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900039
2.859264000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900040
2.859270000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900041
2.859276000000e+08,2.330000e+01,2.220000e+01,9.820000e+02,15330900042
2.859282000000e+08,2.330000e+01,2.210000e+01,9.820000e+02,15330900043
2.859300000000e+08,2.330000e+01,2.220000e+01,9.830000e+02,15330900044
2.859306000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15330900045
2.859318000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15330900046
2.859330000000e+08,2.350000e+01,2.230000e+01,9.820000e+02,15330900047
2.859330000000e+08,2.350000e+01,2.230000e+01,9.820000e+02,15330900048
2.859330000000e+08,2.350000e+01,2.230000e+01,9.820000e+02,15330900049
2.859342000000e+08,2.360000e+01,2.230000e+01,9.830000e+02,15330900050
2.859354000000e+08,2.370000e+01,2.250000e+01,9.830000e+02,15330900051
2.859360000000e+08,2.370000e+01,2.250000e+01,9.830000e+02,15330900052
2.859372000000e+08,2.370000e+01,2.260000e+01,9.830000e+02,15330900053
2.859384000000e+08,2.370000e+01,2.270000e+01,9.820000e+02,15330900054
2.859390000000e+08,2.370000e+01,2.280000e+01,9.820000e+02,15330900055
2.859402000000e+08,2.390000e+01,2.290000e+01,9.820000e+02,15330900056
2.859402000000e+08,2.390000e+01,2.290000e+01,9.820000e+02,15330900057
2.859408000000e+08,2.390000e+01,2.300000e+01,9.820000e+02,15330900058
2.859414000000e+08,2.390000e+01,2.310000e+01,9.820000e+02,15330900059
2.859420000000e+08,2.400000e+01,2.320000e+01,9.820000e+02,15330900060
2.859432000000e+08,2.410000e+01,2.330000e+01,9.820000e+02,15330900061
2.859438000000e+08,2.410000e+01,2.330000e+01,9.820000e+02,15330900062
2.859444000000e+08,2.420000e+01,2.340000e+01,9.820000e+02,15330900063
2.859456000000e+08,2.430000e+01,2.350000e+01,9.810000e+02,15330900064
2.859468000000e+08,2.440000e+01,2.360000e+01,9.810000e+02,15330900065
2.859474000000e+08,2.440000e+01,2.370000e+01,9.810000e+02,15330900066
2.859486000000e+08,2.450000e+01,2.370000e+01,9.810000e+02,15330900067
2.859492000000e+08,2.460000e+01,2.380000e+01,9.810000e+02,15330900068
2.859504000000e+08,2.470000e+01,2.380000e+01,9.810000e+02,15330900069
2.859516000000e+08,2.470000e+01,2.390000e+01,9.810000e+02,15330900070
2.859528000000e+08,2.470000e+01,2.400000e+01,9.810000e+02,15330900071
2.859534000000e+08,2.470000e+01,2.400000e+01,9.810000e+02,15330900072
2.859540000000e+08,2.470000e+01,2.400000e+01,9.810000e+02,15330900073
2.859552000000e+08,2.480000e+01,2.390000e+01,9.810000e+02,15330900074
2.859564000000e+08,2.470000e+01,2.390000e+01,9.820000e+02,15330900075
2.859570000000e+08,2.470000e+01,2.390000e+01,9.820000e+02,15330900076
2.859582000000e+08,2.460000e+01,2.380000e+01,9.810000e+02,15330900077
2.859588000000e+08,2.460000e+01,2.380000e+01,9.810000e+02,15330900078
2.859594000000e+08,2.450000e+01,2.380000e+01,9.820000e+02,15330900079
2.859600000000e+08,2.450000e+01,2.370000e+01,9.820000e+02,15330900080
2.859606000000e+08,2.450000e+01,2.370000e+01,9.820000e+02,15330900081
2.859618000000e+08,2.430000e+01,2.370000e+01,9.820000e+02,15330900082
2.859630000000e+08,2.430000e+01,2.360000e+01,9.820000e+02,15330900083
2.859636000000e+08,2.430000e+01,2.350000e+01,9.830000e+02,15330900084
2.859642000000e+08,2.420000e+01,2.350000e+01,9.830000e+02,15330900085
2.859654000000e+08,2.410000e+01,2.350000e+01,9.830000e+02,15330900086
2.859666000000e+08,2.410000e+01,2.340000e+01,9.830000e+02,15330900087
2.859678000000e+08,2.400000e+01,2.340000e+01,9.830000e+02,15330900088
2.859684000000e+08,2.410000e+01,2.330000e+01,9.830000e+02,15330900089
2.859696000000e+08,2.410000e+01,2.330000e+01,9.830000e+02,15330900090
2.859696000000e+08,2.410000e+01,2.330000e+01,9.830000e+02,15330900091
2.859708000000e+08,2.410000e+01,2.330000e+01,9.830000e+02,15330900092
2.859714000000e+08,2.400000e+01,2.320000e+01,9.830000e+02,15330900093
2.859726000000e+08,2.400000e+01,2.320000e+01,9.830000e+02,15330900094
2.859738000000e+08,2.400000e+01,2.310000e+01,9.830000e+02,15330900095
2.859750000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,15330900097
2.859756000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,15330900098
2.859768000000e+08,2.390000e+01,2.290000e+01,9.830000e+02,15330900099
2.859768000000e+08,2.390000e+01,2.290000e+01,9.830000e+02,15330900100
2.859774000000e+08,2.390000e+01,2.290000e+01,9.830000e+02,15330900101
2.859786000000e+08,2.390000e+01,2.280000e+01,9.830000e+02,15330900102
2.859798000000e+08,2.390000e+01,2.280000e+01,9.830000e+02,15330900103
2.859798000000e+08,2.390000e+01,2.280000e+01,9.830000e+02,15330900001
2.859810000000e+08,2.380000e+01,2.270000e+01,9.820000e+02,15330900002
2.859822000000e+08,2.380000e+01,2.270000e+01,9.820000e+02,15330900003
2.859834000000e+08,2.380000e+01,2.260000e+01,9.820000e+02,15330900004
2.859834000000e+08,2.380000e+01,2.260000e+01,9.820000e+02,15330900005
2.859840000000e+08,2.380000e+01,2.260000e+01,9.820000e+02,15331000006
2.859852000000e+08,2.380000e+01,2.260000e+01,9.830000e+02,15331000007
2.859864000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000008
2.859864000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000009
2.859876000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000010
2.859888000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000011
2.859894000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000012
2.859906000000e+08,2.380000e+01,2.250000e+01,9.830000e+02,15331000013
2.859918000000e+08,2.380000e+01,2.240000e+01,9.830000e+02,15331000014
2.859924000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000015
2.859930000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000016
2.859942000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000017
2.859942000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000018
2.859954000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000019
2.859960000000e+08,2.370000e+01,2.240000e+01,9.830000e+02,15331000020
2.859966000000e+08,2.370000e+01,2.230000e+01,9.830000e+02,15331000021
2.859978000000e+08,2.360000e+01,2.230000e+01,9.830000e+02,15331000022
2.859984000000e+08,2.360000e+01,2.230000e+01,9.830000e+02,15331000023
2.859996000000e+08,2.350000e+01,2.230000e+01,9.830000e+02,15331000024
2.860002000000e+08,2.350000e+01,2.230000e+01,9.830000e+02,15331000025
2.860008000000e+08,2.350000e+01,2.230000e+01,9.830000e+02,15331000026
2.860020000000e+08,2.350000e+01,2.230000e+01,9.830000e+02,15331000027
2.860032000000e+08,2.350000e+01,2.220000e+01,9.830000e+02,15331000028
2.860038000000e+08,2.350000e+01,2.220000e+01,9.830000e+02,15331000029
2.860050000000e+08,2.350000e+01,2.220000e+01,9.830000e+02,15331000030
2.860062000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000031
2.860062000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000032
2.860068000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000033
2.860074000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000034
2.860086000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000035
2.860098000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000036
2.860104000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000037
2.860116000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000038
2.860116000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000039
2.860128000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000040
2.860134000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000041
2.860146000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000042
2.860158000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000043
2.860164000000e+08,2.340000e+01,2.220000e+01,9.830000e+02,15331000044
2.860170000000e+08,2.340000e+01,2.220000e+01,9.840000e+02,15331000046
2.860182000000e+08,2.340000e+01,2.220000e+01,9.840000e+02,15331000047
2.860188000000e+08,2.340000e+01,2.220000e+01,9.840000e+02,15331000048
2.860200000000e+08,2.350000e+01,2.230000e+01,9.840000e+02,15331000049
2.860212000000e+08,2.350000e+01,2.230000e+01,9.840000e+02,15331000050
2.860218000000e+08,2.350000e+01,2.240000e+01,9.840000e+02,15331000051
2.860224000000e+08,2.360000e+01,2.240000e+01,9.830000e+02,15331000052
2.860230000000e+08,2.360000e+01,2.240000e+01,9.830000e+02,15331000053
2.860242000000e+08,2.360000e+01,2.250000e+01,9.830000e+02,15331000054
2.860248000000e+08,2.360000e+01,2.260000e+01,9.830000e+02,15331000055
2.860260000000e+08,2.370000e+01,2.270000e+01,9.830000e+02,15331000056
2.860272000000e+08,2.370000e+01,2.280000e+01,9.830000e+02,15331000057
2.860272000000e+08,2.370000e+01,2.280000e+01,9.830000e+02,15331000058
2.860284000000e+08,2.380000e+01,2.300000e+01,9.820000e+02,15331000059
2.860296000000e+08,2.390000e+01,2.310000e+01,9.820000e+02,15331000060
2.860302000000e+08,2.410000e+01,2.320000e+01,9.820000e+02,15331000061
2.860314000000e+08,2.420000e+01,2.330000e+01,9.810000e+02,15331000062
2.860326000000e+08,2.430000e+01,2.340000e+01,9.810000e+02,15331000063
2.860332000000e+08,2.440000e+01,2.340000e+01,9.810000e+02,15331000064
2.860344000000e+08,2.450000e+01,2.360000e+01,9.810000e+02,15331000065
2.860356000000e+08,2.460000e+01,2.370000e+01,9.810000e+02,15331000066
2.860356000000e+08,2.460000e+01,2.370000e+01,9.810000e+02,15331000067
2.860368000000e+08,2.470000e+01,2.380000e+01,9.810000e+02,15331000068
2.860380000000e+08,2.470000e+01,2.390000e+01,9.810000e+02,15331000069
2.860380000000e+08,2.470000e+01,2.390000e+01,9.810000e+02,15331000070
2.860386000000e+08,2.470000e+01,2.390000e+01,9.810000e+02,15331000071
2.860398000000e+08,2.480000e+01,2.400000e+01,9.810000e+02,15331000072
2.860404000000e+08,2.480000e+01,2.400000e+01,9.810000e+02,15331000073
2.860416000000e+08,2.480000e+01,2.400000e+01,9.810000e+02,15331000074
2.860422000000e+08,2.480000e+01,2.400000e+01,9.810000e+02,15331000075
2.860434000000e+08,2.470000e+01,2.400000e+01,9.810000e+02,15331000076
2.860440000000e+08,2.470000e+01,2.400000e+01,9.810000e+02,15331000077
2.860452000000e+08,2.460000e+01,2.390000e+01,9.810000e+02,15331000078
2.860464000000e+08,2.460000e+01,2.380000e+01,9.810000e+02,15331000079
2.860470000000e+08,2.460000e+01,2.380000e+01,9.810000e+02,15331000080
2.860530000000e+08,2.470000e+01,2.360000e+01,9.810000e+02,15331000082
2.860536000000e+08,2.460000e+01,2.350000e+01,9.810000e+02,15331000083
2.860542000000e+08,2.450000e+01,2.350000e+01,9.810000e+02,15331000084
2.860554000000e+08,2.440000e+01,2.330000e+01,9.810000e+02,15331000085
2.860566000000e+08,2.440000e+01,2.320000e+01,9.810000e+02,15331000086
2.860578000000e+08,2.420000e+01,2.320000e+01,9.810000e+02,15331000087
2.860584000000e+08,2.420000e+01,2.310000e+01,9.810000e+02,15331000088
2.860584000000e+08,2.420000e+01,2.310000e+01,9.810000e+02,15331000089
2.860596000000e+08,2.410000e+01,2.310000e+01,9.810000e+02,15331000090
2.860608000000e+08,2.410000e+01,2.300000e+01,9.810000e+02,15331000091
2.860614000000e+08,2.400000e+01,2.290000e+01,9.810000e+02,15331000092
2.860626000000e+08,2.390000e+01,2.290000e+01,9.810000e+02,15331000093
2.860632000000e+08,2.390000e+01,2.290000e+01,9.810000e+02,15331000094
2.860638000000e+08,2.390000e+01,2.280000e+01,9.810000e+02,15331000095
2.860638000000e+08,2.390000e+01,2.280000e+01,9.810000e+02,15331000096
2.860650000000e+08,2.380000e+01,2.280000e+01,9.810000e+02,15331000097
2.860662000000e+08,2.380000e+01,2.270000e+01,9.810000e+02,15331000098
