#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858940050000e+08,2.858940660000e+08,4.600000e+01,8.683884e-01,4.250820e+01,8.347788e-01,9.240912e-01,4.999880e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858940660000e+08,2.858941270000e+08,4.708197e+01,8.785417e-01,4.345901e+01,8.440633e-01,9.230502e-01,4.973067e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858941270000e+08,2.858941880000e+08,4.883607e+01,8.947576e-01,4.508197e+01,8.596793e-01,9.231285e-01,4.880658e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858941880000e+08,2.858942490000e+08,4.806557e+01,8.876712e-01,4.424590e+01,8.516705e-01,9.205320e-01,4.994977e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858942490000e+08,2.858943100000e+08,4.919672e+01,8.980555e-01,4.522951e+01,8.610850e-01,9.193602e-01,4.970322e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858943100000e+08,2.858943710000e+08,4.749180e+01,8.823572e-01,4.390164e+01,8.483508e-01,9.244046e-01,4.911392e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858943710000e+08,2.858944320000e+08,4.918033e+01,8.979058e-01,4.526229e+01,8.613970e-01,9.203333e-01,4.943679e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858944320000e+08,2.858944930000e+08,4.788525e+01,8.860045e-01,4.385246e+01,8.478754e-01,9.157823e-01,5.138449e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858944930000e+08,2.858945540000e+08,4.847541e+01,8.914476e-01,4.455738e+01,8.546630e-01,9.191748e-01,5.012411e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858945540000e+08,2.858946150000e+08,4.759016e+01,8.832704e-01,4.401639e+01,8.494588e-01,9.249053e-01,4.891362e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858946150000e+08,2.858946760000e+08,4.822951e+01,8.891838e-01,4.463934e+01,8.554487e-01,9.255608e-01,4.839293e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858946760000e+08,2.858947370000e+08,4.654099e+01,8.734798e-01,4.268853e+01,8.365476e-01,9.172243e-01,5.171380e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858947370000e+08,2.858947980000e+08,4.857377e+01,8.923516e-01,4.472131e+01,8.562338e-01,9.206885e-01,4.964306e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858947980000e+08,2.858948590000e+08,4.706557e+01,8.783888e-01,4.303279e+01,8.399140e-01,9.143156e-01,5.223750e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858948590000e+08,2.858949200000e+08,4.763934e+01,8.837267e-01,4.400000e+01,8.493006e-01,9.236063e-01,4.927474e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858949200000e+08,2.858949810000e+08,4.662295e+01,8.742486e-01,4.291803e+01,8.387934e-01,9.205344e-01,5.071597e-03,2.360000e+01,2.260000e+01,9.780000e+02,15330800001
2.858949930000e+08,2.858950540000e+08,4.685246e+01,8.763978e-01,4.347541e+01,8.442225e-01,9.279217e-01,4.837567e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858950540000e+08,2.858951150000e+08,4.808197e+01,8.878226e-01,4.422951e+01,8.515127e-01,9.198772e-01,5.012875e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858951150000e+08,2.858951760000e+08,4.752459e+01,8.826616e-01,4.331147e+01,8.426294e-01,9.113488e-01,5.279109e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858951760000e+08,2.858952370000e+08,4.818033e+01,8.887302e-01,4.490164e+01,8.579583e-01,9.319496e-01,4.645278e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858952370000e+08,2.858952980000e+08,4.657377e+01,8.737874e-01,4.300000e+01,8.395940e-01,9.232665e-01,4.993678e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858952980000e+08,2.858953590000e+08,4.714754e+01,8.791533e-01,4.349180e+01,8.443817e-01,9.224617e-01,4.986981e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858953590000e+08,2.858954200000e+08,4.803279e+01,8.873684e-01,4.418033e+01,8.510392e-01,9.197952e-01,5.017783e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858954200000e+08,2.858954810000e+08,4.678688e+01,8.757843e-01,4.316393e+01,8.411929e-01,9.225648e-01,5.003117e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858954810000e+08,2.858955420000e+08,4.781967e+01,8.853977e-01,4.450820e+01,8.541912e-01,9.307508e-01,4.700628e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858955420000e+08,2.858956030000e+08,4.791803e+01,8.863078e-01,4.452459e+01,8.543485e-01,9.291824e-01,4.744679e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858956030000e+08,2.858956640000e+08,4.752459e+01,8.826616e-01,4.395082e+01,8.488258e-01,9.248016e-01,4.897837e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858956640000e+08,2.858957250000e+08,4.827869e+01,8.896369e-01,4.468853e+01,8.559198e-01,9.256366e-01,4.834562e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858957250000e+08,2.858957860000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858957860000e+08,2.858958470000e+08,4.721312e+01,8.797644e-01,4.332787e+01,8.427888e-01,9.177083e-01,5.120755e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858958470000e+08,2.858959080000e+08,4.765574e+01,8.838788e-01,4.398361e+01,8.491424e-01,9.229446e-01,4.946145e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858959080000e+08,2.858959690000e+08,4.721312e+01,8.797644e-01,4.334426e+01,8.429482e-01,9.180555e-01,5.110908e-03,2.350000e+01,2.250000e+01,9.780000e+02,15330800002
2.858959890000e+08,2.858960500000e+08,4.675410e+01,8.754774e-01,4.311475e+01,8.407136e-01,9.221599e-01,5.016837e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858960500000e+08,2.858961110000e+08,4.849180e+01,8.915983e-01,4.457377e+01,8.548202e-01,9.192021e-01,5.010792e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858961110000e+08,2.858961720000e+08,4.870492e+01,8.935555e-01,4.503279e+01,8.592104e-01,9.246045e-01,4.843946e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858961720000e+08,2.858962330000e+08,4.711475e+01,8.788475e-01,4.362295e+01,8.456538e-01,9.258873e-01,4.886321e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858962330000e+08,2.858962940000e+08,4.685246e+01,8.763978e-01,4.336066e+01,8.431076e-01,9.254724e-01,4.912576e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858962940000e+08,2.858963550000e+08,4.654099e+01,8.734798e-01,4.267213e+01,8.363869e-01,9.168721e-01,5.181374e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858963550000e+08,2.858964160000e+08,4.908197e+01,8.970075e-01,4.568853e+01,8.654433e-01,9.308617e-01,4.636348e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858964160000e+08,2.858964770000e+08,4.796721e+01,8.867625e-01,4.422951e+01,8.515127e-01,9.220779e-01,4.955380e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858964770000e+08,2.858965380000e+08,4.885246e+01,8.949078e-01,4.493443e+01,8.582715e-01,9.197987e-01,4.975412e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858965380000e+08,2.858965990000e+08,4.742623e+01,8.817478e-01,4.390164e+01,8.483508e-01,9.256827e-01,4.876429e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858965990000e+08,2.858966600000e+08,4.918033e+01,8.979058e-01,4.544262e+01,8.631113e-01,9.240000e-01,4.838181e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858966600000e+08,2.858967210000e+08,4.829508e+01,8.897880e-01,4.416393e+01,8.508812e-01,9.144603e-01,5.152879e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330800003
2.858967510000e+08,2.858968120000e+08,4.811475e+01,8.881252e-01,4.432787e+01,8.524590e-01,9.212947e-01,4.970468e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858968120000e+08,2.858968730000e+08,4.878688e+01,8.943070e-01,4.519672e+01,8.607728e-01,9.264113e-01,4.786203e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858968730000e+08,2.858969340000e+08,4.829508e+01,8.897880e-01,4.488525e+01,8.578017e-01,9.293958e-01,4.719536e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858969340000e+08,2.858969950000e+08,4.716393e+01,8.793061e-01,4.350820e+01,8.445408e-01,9.224887e-01,4.985321e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858969950000e+08,2.858970560000e+08,4.659016e+01,8.739412e-01,4.255738e+01,8.352616e-01,9.134412e-01,5.274530e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858970560000e+08,2.858971170000e+08,4.801639e+01,8.872170e-01,4.419672e+01,8.511971e-01,9.204507e-01,4.999871e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858971170000e+08,2.858971780000e+08,4.645901e+01,8.727102e-01,4.283607e+01,8.379920e-01,9.220183e-01,5.036932e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858971780000e+08,2.858972390000e+08,4.867213e+01,8.932546e-01,4.514754e+01,8.603044e-01,9.275851e-01,4.756482e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858972390000e+08,2.858973000000e+08,4.900000e+01,8.962582e-01,4.544262e+01,8.631113e-01,9.274005e-01,4.746108e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858973000000e+08,2.858973610000e+08,4.859016e+01,8.925021e-01,4.486885e+01,8.576450e-01,9.234143e-01,4.884646e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858973610000e+08,2.858974220000e+08,4.644262e+01,8.725563e-01,4.249180e+01,8.346179e-01,9.149312e-01,5.241507e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858974220000e+08,2.858974830000e+08,4.742623e+01,8.817478e-01,4.377049e+01,8.470827e-01,9.229174e-01,4.958902e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858974830000e+08,2.858975440000e+08,4.734426e+01,8.809855e-01,4.321312e+01,8.416720e-01,9.127424e-01,5.251425e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858975440000e+08,2.858976050000e+08,4.760656e+01,8.834226e-01,4.360656e+01,8.454949e-01,9.159780e-01,5.148027e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858976050000e+08,2.858976660000e+08,4.868853e+01,8.934050e-01,4.480328e+01,8.570181e-01,9.202020e-01,4.972323e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858976660000e+08,2.858977270000e+08,4.700000e+01,8.777766e-01,4.324590e+01,8.419912e-01,9.201255e-01,5.063067e-03,2.340000e+01,2.260000e+01,9.780000e+02,15330800004
2.858977410000e+08,2.858978020000e+08,4.900000e+01,8.962582e-01,4.498361e+01,8.587410e-01,9.180328e-01,5.017487e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858978020000e+08,2.858978630000e+08,4.980328e+01,9.035746e-01,4.591803e+01,8.676143e-01,9.219881e-01,4.865743e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858978630000e+08,2.858979240000e+08,4.801639e+01,8.872170e-01,4.404918e+01,8.497751e-01,9.173779e-01,5.087008e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858979240000e+08,2.858979850000e+08,4.627869e+01,8.710150e-01,4.278688e+01,8.375108e-01,9.245483e-01,4.971000e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858979850000e+08,2.858980460000e+08,4.855738e+01,8.922009e-01,4.478688e+01,8.568612e-01,9.223498e-01,4.917300e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858980460000e+08,2.858981070000e+08,4.711475e+01,8.788475e-01,4.318033e+01,8.413526e-01,9.164927e-01,5.160400e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858981070000e+08,2.858981680000e+08,4.911475e+01,8.973070e-01,4.545901e+01,8.632669e-01,9.255674e-01,4.795287e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858981680000e+08,2.858982290000e+08,4.924590e+01,8.985042e-01,4.516393e+01,8.604606e-01,9.171105e-01,5.030494e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858982290000e+08,2.858982900000e+08,4.660656e+01,8.740949e-01,4.300000e+01,8.395940e-01,9.226170e-01,5.011240e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858982900000e+08,2.858983510000e+08,4.703279e+01,8.780827e-01,4.339344e+01,8.434263e-01,9.226211e-01,4.988358e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858983510000e+08,2.858984120000e+08,4.878688e+01,8.943070e-01,4.526229e+01,8.613970e-01,9.277554e-01,4.745731e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858984120000e+08,2.858984730000e+08,4.747541e+01,8.822048e-01,4.408197e+01,8.500913e-01,9.285221e-01,4.787212e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858984730000e+08,2.858985340000e+08,4.659016e+01,8.739412e-01,4.329508e+01,8.424698e-01,9.292752e-01,4.808904e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858985340000e+08,2.858985950000e+08,4.706557e+01,8.783888e-01,4.316393e+01,8.411929e-01,9.171020e-01,5.145933e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858985950000e+08,2.858986560000e+08,4.837705e+01,8.905427e-01,4.508197e+01,8.596793e-01,9.318875e-01,4.637784e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858986560000e+08,2.858987170000e+08,4.770492e+01,8.843347e-01,4.422951e+01,8.515127e-01,9.271477e-01,4.817808e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900005
2.858987290000e+08,2.858987900000e+08,4.734426e+01,8.809855e-01,4.332787e+01,8.427888e-01,9.151662e-01,5.184846e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858987900000e+08,2.858988510000e+08,4.859016e+01,8.925021e-01,4.459016e+01,8.549774e-01,9.176788e-01,5.048496e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858988510000e+08,2.858989120000e+08,4.839344e+01,8.906936e-01,4.477049e+01,8.567045e-01,9.251355e-01,4.843758e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858989120000e+08,2.858989730000e+08,4.908197e+01,8.970075e-01,4.563934e+01,8.649774e-01,9.298597e-01,4.667310e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858989730000e+08,2.858990340000e+08,4.645901e+01,8.727102e-01,4.285246e+01,8.381523e-01,9.223712e-01,5.026485e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858990340000e+08,2.858990950000e+08,4.750820e+01,8.825095e-01,4.442623e+01,8.534042e-01,9.351277e-01,4.575262e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858990950000e+08,2.858991560000e+08,4.686885e+01,8.765511e-01,4.313115e+01,8.408734e-01,9.202518e-01,5.066483e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858991560000e+08,2.858992170000e+08,4.716393e+01,8.793061e-01,4.372131e+01,8.466067e-01,9.270073e-01,4.849660e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858992170000e+08,2.858992780000e+08,4.622951e+01,8.705520e-01,4.272131e+01,8.368688e-01,9.241135e-01,4.986783e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858992780000e+08,2.858993390000e+08,4.881967e+01,8.946075e-01,4.477049e+01,8.567045e-01,9.170584e-01,5.053850e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858993390000e+08,2.858994000000e+08,4.803279e+01,8.873684e-01,4.445901e+01,8.537191e-01,9.255973e-01,4.848102e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858994000000e+08,2.858994610000e+08,4.742623e+01,8.817478e-01,4.385246e+01,8.478754e-01,9.246457e-01,4.907580e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858994610000e+08,2.858995220000e+08,4.700000e+01,8.777766e-01,4.340984e+01,8.435856e-01,9.236135e-01,4.960660e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858995220000e+08,2.858995830000e+08,4.945901e+01,9.004463e-01,4.544262e+01,8.631113e-01,9.187935e-01,4.972980e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858995830000e+08,2.858996440000e+08,4.778688e+01,8.850941e-01,4.411475e+01,8.504074e-01,9.231561e-01,4.933136e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858996440000e+08,2.858997050000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,2.350000e+01,2.260000e+01,9.780000e+02,15330900006
2.858997170000e+08,2.858997780000e+08,4.659016e+01,8.739412e-01,4.280328e+01,8.376712e-01,9.187192e-01,5.125937e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.858997780000e+08,2.858998390000e+08,4.593443e+01,8.677692e-01,4.275410e+01,8.371899e-01,9.307637e-01,4.795705e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.858998390000e+08,2.858999000000e+08,4.693443e+01,8.771641e-01,4.344262e+01,8.439041e-01,9.256025e-01,4.904342e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.858999000000e+08,2.858999610000e+08,4.722951e+01,8.799171e-01,4.372131e+01,8.466067e-01,9.257202e-01,4.885439e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.858999610000e+08,2.859000220000e+08,4.839344e+01,8.906936e-01,4.450820e+01,8.541912e-01,9.197155e-01,5.001319e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859000220000e+08,2.859000830000e+08,4.731147e+01,8.806804e-01,4.380328e+01,8.473998e-01,9.258489e-01,4.877314e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859000830000e+08,2.859001440000e+08,4.588525e+01,8.673045e-01,4.257377e+01,8.354225e-01,9.278314e-01,4.891109e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859001440000e+08,2.859002050000e+08,4.754099e+01,8.828139e-01,4.403279e+01,8.496169e-01,9.262069e-01,4.854706e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859002050000e+08,2.859002660000e+08,4.729508e+01,8.805278e-01,4.386885e+01,8.480339e-01,9.275563e-01,4.826112e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859002660000e+08,2.859003270000e+08,4.655738e+01,8.736336e-01,4.257377e+01,8.354225e-01,9.144366e-01,5.248819e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859003270000e+08,2.859003880000e+08,4.826229e+01,8.894859e-01,4.439344e+01,8.530893e-01,9.198369e-01,5.004650e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859003880000e+08,2.859004490000e+08,4.785246e+01,8.857012e-01,4.454099e+01,8.545058e-01,9.307982e-01,4.697527e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859004490000e+08,2.859005100000e+08,4.727869e+01,8.803751e-01,4.400000e+01,8.493006e-01,9.306518e-01,4.730570e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859005100000e+08,2.859005710000e+08,4.704918e+01,8.782358e-01,4.334426e+01,8.429482e-01,9.212543e-01,5.027617e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859005710000e+08,2.859006320000e+08,4.708197e+01,8.785417e-01,4.403279e+01,8.496169e-01,9.352368e-01,4.592328e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859006320000e+08,2.859006930000e+08,4.845901e+01,8.912969e-01,4.491803e+01,8.581149e-01,9.269283e-01,4.786802e-03,2.370000e+01,2.260000e+01,9.780000e+02,15330900007
2.859007170000e+08,2.859007780000e+08,4.767213e+01,8.840308e-01,4.408197e+01,8.500913e-01,9.246905e-01,4.893571e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859007780000e+08,2.859008390000e+08,4.736066e+01,8.811380e-01,4.344262e+01,8.439041e-01,9.172724e-01,5.125080e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859008390000e+08,2.859009000000e+08,4.809836e+01,8.879739e-01,4.427869e+01,8.519860e-01,9.205862e-01,4.991719e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859009000000e+08,2.859009610000e+08,4.834426e+01,8.902409e-01,4.472131e+01,8.562338e-01,9.250593e-01,4.848487e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859009610000e+08,2.859010220000e+08,4.965574e+01,9.022353e-01,4.586885e+01,8.671496e-01,9.237372e-01,4.822596e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859010220000e+08,2.859010830000e+08,4.860656e+01,8.926527e-01,4.519672e+01,8.607728e-01,9.298483e-01,4.690433e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859010830000e+08,2.859011440000e+08,4.685246e+01,8.763978e-01,4.334426e+01,8.429482e-01,9.251224e-01,4.923164e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859011440000e+08,2.859012050000e+08,4.765574e+01,8.838788e-01,4.395082e+01,8.488258e-01,9.222566e-01,4.966324e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859012050000e+08,2.859012660000e+08,4.765574e+01,8.838788e-01,4.365574e+01,8.459715e-01,9.160647e-01,5.142957e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859012660000e+08,2.859013270000e+08,4.742623e+01,8.817478e-01,4.393443e+01,8.486674e-01,9.263740e-01,4.855506e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859013270000e+08,2.859013880000e+08,4.718033e+01,8.794590e-01,4.329508e+01,8.424698e-01,9.176511e-01,5.124155e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859013880000e+08,2.859014490000e+08,4.773771e+01,8.846385e-01,4.386885e+01,8.480339e-01,9.189560e-01,5.057222e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859014490000e+08,2.859015100000e+08,4.806557e+01,8.876712e-01,4.440984e+01,8.532468e-01,9.239427e-01,4.895657e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859015100000e+08,2.859015710000e+08,4.916393e+01,8.977562e-01,4.516393e+01,8.604606e-01,9.186395e-01,4.992189e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859015710000e+08,2.859016320000e+08,4.806557e+01,8.876712e-01,4.465574e+01,8.556058e-01,9.290587e-01,4.741210e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859016320000e+08,2.859016930000e+08,4.788525e+01,8.860045e-01,4.380328e+01,8.473998e-01,9.147552e-01,5.166787e-03,2.370000e+01,2.250000e+01,9.780000e+02,15330900008
2.859017020000e+08,2.859017630000e+08,4.788525e+01,8.860045e-01,4.463934e+01,8.554487e-01,9.322150e-01,4.651137e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859017630000e+08,2.859018240000e+08,4.855738e+01,8.922009e-01,4.460656e+01,8.551345e-01,9.186361e-01,5.023370e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859018240000e+08,2.859018850000e+08,4.863934e+01,8.929537e-01,4.493443e+01,8.582715e-01,9.238288e-01,4.870039e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859018850000e+08,2.859019460000e+08,4.791803e+01,8.863078e-01,4.395082e+01,8.488258e-01,9.172084e-01,5.096979e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859019460000e+08,2.859020070000e+08,4.654099e+01,8.734798e-01,4.298361e+01,8.394339e-01,9.235646e-01,4.986527e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859020070000e+08,2.859020680000e+08,4.737705e+01,8.812905e-01,4.393443e+01,8.486674e-01,9.273356e-01,4.828701e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859020680000e+08,2.859021290000e+08,4.788525e+01,8.860045e-01,4.455738e+01,8.546630e-01,9.305032e-01,4.705171e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859021290000e+08,2.859021900000e+08,4.724590e+01,8.800699e-01,4.357377e+01,8.451769e-01,9.222762e-01,4.987243e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859021900000e+08,2.859022510000e+08,4.862295e+01,8.928032e-01,4.503279e+01,8.592104e-01,9.261632e-01,4.801696e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859022510000e+08,2.859023120000e+08,4.816393e+01,8.885790e-01,4.429508e+01,8.521437e-01,9.196733e-01,5.014423e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859023120000e+08,2.859023730000e+08,4.924590e+01,8.985042e-01,4.529508e+01,8.617090e-01,9.197736e-01,4.956203e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859023730000e+08,2.859024340000e+08,4.872131e+01,8.937058e-01,4.536066e+01,8.623325e-01,9.310229e-01,4.648451e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859024340000e+08,2.859024950000e+08,4.786885e+01,8.858529e-01,4.437705e+01,8.529318e-01,9.270548e-01,4.812376e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859024950000e+08,2.859025560000e+08,4.688525e+01,8.767044e-01,4.303279e+01,8.399140e-01,9.178322e-01,5.135107e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859025560000e+08,2.859026170000e+08,4.773771e+01,8.846385e-01,4.359016e+01,8.453359e-01,9.131181e-01,5.219542e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859026170000e+08,2.859026780000e+08,4.896721e+01,8.959582e-01,4.540984e+01,8.627998e-01,9.273518e-01,4.749162e-03,2.390000e+01,2.260000e+01,9.780000e+02,15330900009
2.859026870000e+08,2.859027480000e+08,4.786885e+01,8.858529e-01,4.398361e+01,8.491424e-01,9.188356e-01,5.053708e-03,2.400000e+01,2.250000e+01,9.780000e+02,15330900010
2.859027480000e+08,2.859028090000e+08,4.862295e+01,8.928032e-01,4.488525e+01,8.578017e-01,9.231288e-01,4.891335e-03,2.400000e+01,2.250000e+01,9.780000e+02,15330900010
2.859028090000e+08,2.859028700000e+08,4.822951e+01,8.891838e-01,4.460656e+01,8.551345e-01,9.248810e-01,4.859554e-03,2.400000e+01,2.250000e+01,9.780000e+02,15330900010
