#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858940050678e+08,2.858949879675e+08,9.828996513486e+02,48030,46981,43267,1049,1049,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.909553e+00,15330800001,0,0,0
2,2.858949930225e+08,2.858959839501e+08,9.909276079535e+02,48010,47032,43394,978,978,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.757055e+00,15330800002,0,0,0
3,2.858959890344e+08,2.858967389959e+08,7.499615113139e+02,36659,35943,33154,716,716,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.812252e+00,15330800003,0,0,0
4,2.858967510599e+08,2.858977359919e+08,9.849319881201e+02,47970,47021,43322,949,949,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330800004,0,0,0
5,2.858977410187e+08,2.858987239574e+08,9.829386549592e+02,48028,47090,43469,938,938,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900005,0,0,0
6,2.858987290212e+08,2.858997119679e+08,9.829466928840e+02,47968,46968,43364,1000,1000,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900006,0,0,0
7,2.858997170349e+08,2.859007129628e+08,9.959279989600e+02,48007,47018,43502,989,989,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978937e+00,15330900007,0,0,0
8,2.859007170227e+08,2.859016969610e+08,9.799382784963e+02,48001,47017,43353,984,984,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.283384e+00,15330900008,0,0,0
9,2.859017020239e+08,2.859026819894e+08,9.799655184746e+02,48011,47058,43464,953,953,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900009,0,0,0
10,2.859026870197e+08,2.859036659820e+08,9.789623145461e+02,48018,47071,43309,947,947,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900010,0,0,0
11,2.859036710204e+08,2.859037769923e+08,1.059718366861e+02,5322,5214,4257,108,108,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900011,0,0,0
12,2.859037890133e+08,2.859045429576e+08,7.539443084598e+02,36827,36050,33302,777,777,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900012,0,0,0
13,2.859045550357e+08,2.859055349983e+08,9.799625700712e+02,47988,47051,43365,937,937,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984709e+00,15330900013,0,0,0
14,2.859055400564e+08,2.859065009819e+08,9.609254698157e+02,47080,46114,42446,966,966,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900014,0,0,0
15,2.859065130248e+08,2.859072429898e+08,7.299650653601e+02,35998,35258,32491,740,740,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900015,0,0,0
16,2.859072550315e+08,2.859073909654e+08,1.359339094162e+02,6652,6512,5255,140,140,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900016,0,0,0
17,2.859074030195e+08,2.859083869867e+08,9.839672592878e+02,48032,47070,43396,962,962,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900017,0,0,0
18,2.859083910248e+08,2.859093749883e+08,9.839635242224e+02,47990,47024,43382,966,966,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900018,0,0,0
19,2.859093800466e+08,2.859103719843e+08,9.919377622008e+02,48002,47050,43449,952,952,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998993e+00,15330900019,0,0,0
20,2.859103770195e+08,2.859110669789e+08,6.899593274593e+02,33397,32732,30128,665,665,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900020,0,0,0
21,2.859110790193e+08,2.859120549934e+08,9.759741806984e+02,48016,47034,43507,982,982,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.930399e+00,15330900021,0,0,0
22,2.859120600178e+08,2.859130469965e+08,9.869786787629e+02,48027,47067,43563,960,960,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.830972e+00,15330900022,0,0,0
23,2.859130520330e+08,2.859140449795e+08,9.929465025663e+02,47991,47046,43500,945,945,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961771e+00,15330900023,0,0,0
24,2.859140500218e+08,2.859141309731e+08,8.095130568743e+01,4082,4016,3234,66,66,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900024,0,0,0
25,2.859141430137e+08,2.859151319926e+08,9.889788988829e+02,48012,47029,43269,983,983,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984848e+00,15330900025,0,0,0
26,2.859151370495e+08,2.859161269886e+08,9.899391187429e+02,48007,47031,43354,976,976,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900026,0,0,0
27,2.859161320162e+08,2.859162639723e+08,1.319560853839e+02,6471,6324,5145,147,147,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900027,0,0,0
28,2.859162760586e+08,2.859169869968e+08,7.109382256866e+02,34184,33473,30830,711,711,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900028,0,0,0
29,2.859169990189e+08,2.859176719854e+08,6.729664404988e+02,32575,31936,29238,639,639,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900029,0,0,0
30,2.859176840195e+08,2.859186729854e+08,9.889658622742e+02,48010,47047,43373,963,963,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900030,0,0,0
31,2.859186780170e+08,2.859196589728e+08,9.809557706118e+02,48029,47067,43461,962,962,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900031,0,0,0
32,2.859196640429e+08,2.859204559896e+08,7.919466642141e+02,38498,37730,34722,768,768,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900032,0,0,0
33,2.859204680221e+08,2.859214609739e+08,9.929517096281e+02,47975,46994,43345,981,981,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900033,0,0,0
34,2.859214660170e+08,2.859224529879e+08,9.869709181786e+02,48018,46997,43384,1021,1021,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900034,0,0,0
35,2.859224580223e+08,2.859228739777e+08,4.159553298950e+02,20187,19804,18208,383,383,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900035,0,0,0
36,2.859228860199e+08,2.859238739910e+08,9.879711025357e+02,48025,47026,43161,999,999,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900036,0,0,0
37,2.859238790525e+08,2.859248659951e+08,9.869426193237e+02,47984,47083,43520,901,901,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900037,0,0,0
38,2.859248710573e+08,2.859258609504e+08,9.898931298852e+02,47980,47013,43387,967,967,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900038,0,0,0
39,2.859258660206e+08,2.859265239825e+08,6.579618273377e+02,32192,31523,29080,669,669,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900039,0,0,0
40,2.859265360174e+08,2.859275309307e+08,9.949132528305e+02,48000,47041,43339,959,959,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900040,0,0,0
41,2.859275360468e+08,2.859280819557e+08,5.459088648558e+02,26619,26126,23993,493,493,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900041,0,0,0
42,2.859280940398e+08,2.859290879944e+08,9.939545380473e+02,47974,46974,43407,1000,1000,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900042,0,0,0
43,2.859290930159e+08,2.859300909975e+08,9.979816098213e+02,47973,46963,43378,1010,1010,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900043,0,0,0
44,2.859300960318e+08,2.859310829719e+08,9.869401420355e+02,48013,46990,43325,1023,1023,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900044,0,0,0
45,2.859310880372e+08,2.859320749412e+08,9.869040168524e+02,48009,47019,43259,990,990,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900045,0,0,0
46,2.859320800240e+08,2.859330749567e+08,9.949326729774e+02,48010,47084,43468,926,926,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900046,0,0,0
47,2.859330790200e+08,2.859333899469e+08,3.109268439412e+02,15362,15045,13843,317,317,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900047,0,0,0
48,2.859334020548e+08,2.859334899547e+08,8.789995741844e+01,4182,4095,3325,87,87,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900048,0,0,0
49,2.859335020254e+08,2.859344859931e+08,9.839677519798e+02,47984,47057,43414,927,927,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.052791e+00,15330900049,0,0,0
50,2.859344910476e+08,2.859354699958e+08,9.789481973052e+02,47991,47036,43405,955,955,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.829596e+00,15330900050,0,0,0
51,2.859354750192e+08,2.859364569848e+08,9.819655634761e+02,48021,47076,43536,945,945,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15330900051,0,0,0
52,2.859364621184e+08,2.859374499809e+08,9.878625109196e+02,47983,46956,43353,1027,1027,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.185035e+00,15330900052,0,0,0
53,2.859374550551e+08,2.859384369376e+08,9.818824383020e+02,48002,47086,43515,916,916,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15330900053,0,0,0
54,2.859384420399e+08,2.859394199938e+08,9.779539353251e+02,48022,47094,43351,928,928,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.274771e+00,15330900054,0,0,0
55,2.859394250306e+08,2.859404069318e+08,9.819012255073e+02,48032,47054,43508,978,978,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.861649e+00,15330900055,0,0,0
56,2.859404120198e+08,2.859407769713e+08,3.649515045881e+02,17902,17519,16098,383,383,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.707650e+00,15330900056,0,0,0
57,2.859407890268e+08,2.859413909870e+08,6.019602735639e+02,29011,28437,26235,574,574,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.905473e+00,15330900057,0,0,0
58,2.859414030392e+08,2.859415889907e+08,1.859515710473e+02,8906,8713,7792,193,193,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900058,0,0,0
59,2.859416010165e+08,2.859422559953e+08,6.549787874222e+02,31752,31093,28660,659,659,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900059,0,0,0
60,2.859422680547e+08,2.859432609942e+08,9.929394310117e+02,47974,46926,43307,1048,1048,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900060,0,0,0
61,2.859432660526e+08,2.859439829856e+08,7.169330189824e+02,34654,33964,31323,690,690,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900061,0,0,0
62,2.859439950436e+08,2.859450029985e+08,1.007954901218e+03,47961,46915,43131,1046,1046,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.737364e+00,15330900062,0,0,0
63,2.859450080176e+08,2.859460069572e+08,9.989396439791e+02,47988,46966,43249,1022,1022,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.837999e+00,15330900063,0,0,0
64,2.859460120266e+08,2.859470229772e+08,1.010950531423e+03,47979,46920,43284,1059,1059,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.694664e+00,15330900064,0,0,0
65,2.859470280263e+08,2.859477219291e+08,6.939028285146e+02,32987,32291,29630,696,696,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.671942e+00,15330900065,0,0,0
66,2.859477340466e+08,2.859487399736e+08,1.005926930308e+03,47980,46975,43320,1005,1005,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.593844e+00,15330900066,0,0,0
67,2.859487450298e+08,2.859497599338e+08,1.014904014528e+03,47949,46856,43251,1093,1093,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900067,0,0,0
68,2.859497650172e+08,2.859507809946e+08,1.015977340043e+03,47911,46850,43151,1061,1061,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.887906e+00,15330900068,0,0,0
69,2.859507860131e+08,2.859518079967e+08,1.021983555198e+03,47906,46906,43305,1000,1000,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900069,0,0,0
70,2.859518130189e+08,2.859528339998e+08,1.020980949819e+03,47951,46900,43211,1051,1051,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900070,0,0,0
71,2.859528390467e+08,2.859538549858e+08,1.015939134240e+03,47930,46884,43205,1046,1046,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900071,0,0,0
72,2.859538600201e+08,2.859544389809e+08,5.789607444406e+02,27285,26673,24493,612,612,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.910345e+00,15330900072,0,0,0
73,2.859544510417e+08,2.859554709982e+08,1.019956564486e+03,47938,46870,43168,1068,1068,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.172380e+00,15330900073,0,0,0
74,2.859554760272e+08,2.859564999807e+08,1.023953549266e+03,47943,46852,43307,1091,1091,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.855610e+00,15330900074,0,0,0
75,2.859565050321e+08,2.859575289724e+08,1.023940253258e+03,47919,46911,43173,1008,1008,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900075,0,0,0
76,2.859575340144e+08,2.859585559616e+08,1.021947175324e+03,47934,46879,43180,1055,1055,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900076,0,0,0
77,2.859585610258e+08,2.859588199951e+08,2.589692994356e+02,12040,11762,10583,278,278,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900077,0,0,0
78,2.859588320342e+08,2.859595439872e+08,7.119529530406e+02,32947,32246,29647,701,701,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900078,0,0,0
79,2.859595560273e+08,2.859605819615e+08,1.025934184790e+03,47926,46799,43109,1127,1127,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900079,0,0,0
80,2.859605870317e+08,2.859610519904e+08,4.649586568475e+02,21554,21043,19199,511,511,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900080,0,0,0
81,2.859610640439e+08,2.859620959696e+08,1.031925690532e+03,47927,46872,43187,1055,1055,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900081,0,0,0
82,2.859621010236e+08,2.859631319859e+08,1.030962286472e+03,47916,46828,43187,1088,1088,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900082,0,0,0
83,2.859631370180e+08,2.859641659926e+08,1.028974669516e+03,47926,46894,43105,1032,1032,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900083,0,0,0
84,2.859641710826e+08,2.859647399852e+08,5.689026048183e+02,26473,25856,23755,617,617,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.691228e+00,15330900084,0,0,0
85,2.859647520225e+08,2.859657889870e+08,1.036964431345e+03,47873,46740,43076,1133,1133,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.785164e+00,15330900085,0,0,0
86,2.859657940710e+08,2.859668259962e+08,1.031925167620e+03,47907,46785,43041,1122,1122,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900086,0,0,0
87,2.859668310137e+08,2.859678609651e+08,1.029951409042e+03,47907,46847,43151,1060,1060,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967022e+00,15330900087,0,0,0
88,2.859678660253e+08,2.859686979797e+08,8.319544687271e+02,38701,37770,34765,931,931,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.835534e+00,15330900088,0,0,0
89,2.859687100186e+08,2.859697459804e+08,1.035961802959e+03,47912,46816,43088,1096,1096,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961427e+00,15330900089,0,0,0
90,2.859697510276e+08,2.859699299888e+08,1.789611083865e+02,8434,8260,7375,174,174,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.277778e+00,15330900090,0,0,0
91,2.859699420272e+08,2.859709649785e+08,1.022951221943e+03,47913,46771,43022,1142,1142,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15330900091,0,0,0
92,2.859709700262e+08,2.859719989403e+08,1.028914130867e+03,47923,46824,43075,1099,1099,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.902915e+00,15330900092,0,0,0
93,2.859720040650e+08,2.859730289783e+08,1.024913262308e+03,47921,46783,43249,1138,1138,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.807016e+00,15330900093,0,0,0
94,2.859730340603e+08,2.859740569993e+08,1.022939024746e+03,47909,46779,43116,1130,1130,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900094,0,0,0
95,2.859740620161e+08,2.859750909877e+08,1.028971590936e+03,47913,46807,43032,1106,1106,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900095,0,0,0
97,2.859751641088e+08,2.859761749886e+08,1.010879740536e+03,47939,46888,43167,1051,1051,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15330900097,0,0,0
98,2.859761800435e+08,2.859771899800e+08,1.009936439931e+03,47949,46879,43213,1070,1070,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.707218e+00,15330900098,0,0,0
99,2.859771950282e+08,2.859773979533e+08,2.029250907302e+02,9430,9223,8236,207,207,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15330900099,0,0,0
100,2.859774100252e+08,2.859779979852e+08,5.879600114226e+02,27327,26695,24491,632,632,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.264855e+00,15330900100,0,0,0
101,2.859780100461e+08,2.859790259887e+08,1.015942617357e+03,47955,46923,43214,1032,1032,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15330900101,0,0,0
102,2.859790310226e+08,2.859800419936e+08,1.010970995724e+03,47956,46903,43180,1053,1053,0,1,e,C,2016,1,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15330900102,0,0,0
