#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.863259570137e+08,2.863271509966e+08,1.193982884288e+03,47591,47470,43424,121,121,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300001,0,0,0
2,2.863271550326e+08,2.863283339932e+08,1.178960584879e+03,47641,47518,43232,123,123,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300002,0,0,0
3,2.863283380181e+08,2.863295379886e+08,1.199970520794e+03,47568,47432,43440,136,136,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300003,0,0,0
4,2.863295420414e+08,2.863307409918e+08,1.198950310588e+03,47571,47463,43530,108,108,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300004,0,0,0
5,2.863307450254e+08,2.863319359973e+08,1.190971836209e+03,47611,47477,43205,134,134,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400005,0,0,0
6,2.863319400263e+08,2.863331369311e+08,1.196904802322e+03,47600,47487,43355,113,113,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400006,0,0,0
7,2.863331410339e+08,2.863343319944e+08,1.190960524917e+03,47587,47449,43310,138,138,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400007,0,0,0
8,2.863343361254e+08,2.863355319926e+08,1.195867164671e+03,47562,47455,43460,107,107,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400008,0,0,0
9,2.863355370194e+08,2.863367229607e+08,1.185941258967e+03,47599,47484,43639,115,115,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400009,0,0,0
10,2.863367280160e+08,2.863379199679e+08,1.191951819122e+03,47596,47466,43409,130,130,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400010,0,0,0
11,2.863379240466e+08,2.863391189994e+08,1.194952802718e+03,47580,47462,43539,118,118,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400011,0,0,0
12,2.863391230550e+08,2.863402859623e+08,1.162907324731e+03,47638,47522,43488,116,116,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400012,0,0,0
13,2.863402900185e+08,2.863414189441e+08,1.128925599873e+03,47693,47607,43468,86,86,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400013,0,0,0
14,2.863414240334e+08,2.863425848925e+08,1.160859037519e+03,47675,47554,43557,121,121,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400014,0,0,0
15,2.863425890262e+08,2.863437569948e+08,1.167968666852e+03,47632,47523,43504,109,109,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400015,0,0,0
16,2.863437610384e+08,2.863449259950e+08,1.164956586897e+03,47659,47545,43404,114,114,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400016,0,0,0
17,2.863449300487e+08,2.863461009972e+08,1.170948530674e+03,47656,47536,43446,120,120,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400017,0,0,0
18,2.863461050404e+08,2.863472769697e+08,1.171929229259e+03,47633,47507,43600,126,126,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400018,0,0,0
19,2.863472810482e+08,2.863484559616e+08,1.174913466275e+03,47643,47527,43772,116,116,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400019,0,0,0
20,2.863484600275e+08,2.863496459672e+08,1.185939729035e+03,47609,47488,43660,121,121,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400020,0,0,0
21,2.863496500315e+08,2.863508349985e+08,1.184967063487e+03,47618,47499,43359,119,119,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400021,0,0,0
22,2.863508390141e+08,2.863520079991e+08,1.168985055327e+03,47627,47503,43581,124,124,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400022,0,0,0
23,2.863520130121e+08,2.863531719913e+08,1.158979111969e+03,47676,47591,43916,85,85,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400023,0,0,0
24,2.863531760742e+08,2.863543289896e+08,1.152915383995e+03,47672,47553,43894,119,119,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400024,0,0,0
25,2.863543330129e+08,2.863554919419e+08,1.158928991675e+03,47676,47567,43630,109,109,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400025,0,0,0
26,2.863554961069e+08,2.863566979007e+08,1.201793804169e+03,47581,47464,43659,117,117,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400026,0,0,0
27,2.863567020995e+08,2.863578879597e+08,1.185860245347e+03,47625,47483,43267,142,142,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400027,0,0,0
28,2.863578920774e+08,2.863590799914e+08,1.187913981855e+03,47615,47497,43732,118,118,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400028,0,0,0
29,2.863590840378e+08,2.863602519974e+08,1.167959631860e+03,47652,47532,43552,120,120,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400029,0,0,0
30,2.863602560496e+08,2.863614229960e+08,1.166946408868e+03,47641,47522,43591,119,119,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400030,0,0,0
31,2.863614270742e+08,2.863625779388e+08,1.150864574671e+03,47690,47589,43761,101,101,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400031,0,0,0
32,2.863625820137e+08,2.863637589870e+08,1.176973314583e+03,47646,47538,43616,108,108,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400032,0,0,0
33,2.863637630649e+08,2.863649379749e+08,1.174909979343e+03,47614,47483,43532,131,131,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400033,0,0,0
34,2.863649420768e+08,2.863661339736e+08,1.191896869719e+03,47592,47447,43376,145,145,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400034,0,0,0
35,2.863661380874e+08,2.863673199186e+08,1.181831204534e+03,47625,47503,43795,122,122,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400035,0,0,0
36,2.863673240290e+08,2.863684879840e+08,1.163955019951e+03,47645,47553,43511,92,92,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400036,0,0,0
37,2.863684920509e+08,2.863696769907e+08,1.184939785898e+03,47620,47491,43426,129,129,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400037,0,0,0
38,2.863696811097e+08,2.863708449725e+08,1.163862723112e+03,47643,47533,43402,110,110,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400038,0,0,0
39,2.863708490137e+08,2.863720219838e+08,1.172970135033e+03,47633,47534,43500,99,99,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400039,0,0,0
40,2.863720260379e+08,2.863732009983e+08,1.174960462987e+03,47624,47498,43430,126,126,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400040,0,0,0
41,2.863732050560e+08,2.863743749909e+08,1.169934956908e+03,47636,47530,43403,106,106,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400041,0,0,0
42,2.863743790252e+08,2.863755529972e+08,1.173972039044e+03,47612,47504,43217,108,108,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400042,0,0,0
43,2.863755580458e+08,2.863763389446e+08,7.808988093734e+02,31516,31445,28497,71,71,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400043,0,0,0
44,2.863763490424e+08,2.863775109952e+08,1.161952751040e+03,47655,47541,43475,114,114,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400044,0,0,0
45,2.863775150163e+08,2.863786699803e+08,1.154964028955e+03,47671,47550,43292,121,121,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400045,0,0,0
46,2.863786740127e+08,2.863798419937e+08,1.167980940282e+03,47660,47560,43321,100,100,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400046,0,0,0
47,2.863798460258e+08,2.863810099733e+08,1.163947518647e+03,47642,47547,43055,95,95,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400047,0,0,0
48,2.863810140274e+08,2.863821949891e+08,1.180961729825e+03,47636,47522,42867,114,114,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400048,0,0,0
49,2.863821990678e+08,2.863834079653e+08,1.208897531509e+03,47534,47388,43004,146,146,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400049,0,0,0
50,2.863834120205e+08,2.863846279953e+08,1.215974797070e+03,47562,47435,42748,127,127,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400050,0,0,0
51,2.863846320358e+08,2.863858409545e+08,1.208918650270e+03,47557,47441,42870,116,116,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400051,0,0,0
52,2.863858450119e+08,2.863870559168e+08,1.210904955864e+03,47561,47428,42903,133,133,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400052,0,0,0
53,2.863870600162e+08,2.863882799866e+08,1.219970425487e+03,47541,47382,43036,159,159,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400053,0,0,0
54,2.863882840707e+08,2.863894889704e+08,1.204899654150e+03,47574,47463,42590,111,111,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400054,0,0,0
55,2.863894930464e+08,2.863907139129e+08,1.220866583049e+03,47523,47368,42718,155,155,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400055,0,0,0
56,2.863907180341e+08,2.863919389914e+08,1.220957326710e+03,47537,47371,42572,166,166,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400056,0,0,0
57,2.863919430242e+08,2.863931649846e+08,1.221960435629e+03,47550,47410,42810,140,140,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400057,0,0,0
58,2.863931690481e+08,2.863943819299e+08,1.212881876826e+03,47572,47445,42561,127,127,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400058,0,0,0
59,2.863943860341e+08,2.863956049270e+08,1.218892880559e+03,47549,47420,42594,129,129,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400059,0,0,0
60,2.863956091140e+08,2.863968289999e+08,1.219885962665e+03,47537,47408,42706,129,129,0,2,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400060,0,0,0
61,2.863968330230e+08,2.863980529794e+08,1.219956374824e+03,47544,47385,42624,159,159,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400061,0,0,0
62,2.863980570475e+08,2.863992759572e+08,1.218909630477e+03,47518,47370,42343,148,148,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400062,0,0,0
63,2.863992810815e+08,2.864004919777e+08,1.210896253765e+03,47574,47426,42266,148,148,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400063,0,0,0
64,2.864004960455e+08,2.864017169861e+08,1.220940540910e+03,47558,47419,42795,139,139,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400064,0,0,0
65,2.864017210747e+08,2.864029469978e+08,1.225923114538e+03,47543,47397,42332,146,146,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400065,0,0,0
66,2.864029510860e+08,2.864041819891e+08,1.230903058529e+03,47521,47360,42317,161,161,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400066,0,0,0
67,2.864041860426e+08,2.864053999939e+08,1.213951286674e+03,47545,47418,42518,127,127,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400067,0,0,0
68,2.864054040224e+08,2.864066379980e+08,1.233975632489e+03,47517,47370,42528,147,147,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400068,0,0,0
69,2.864066420647e+08,2.864078459719e+08,1.203907148659e+03,47566,47451,42248,115,115,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400069,0,0,0
70,2.864078500321e+08,2.864090360000e+08,1.185967861116e+03,47606,47500,42329,106,106,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400070,0,0,0
71,2.864090400208e+08,2.864102039919e+08,1.163971101046e+03,47642,47513,42238,129,129,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400071,0,0,0
72,2.864102080386e+08,2.864113489867e+08,1.140948093116e+03,47692,47593,42566,99,99,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400072,0,0,0
73,2.864113530319e+08,2.864123508797e+08,9.978478586078e+02,41720,41637,36990,83,83,0,1,e,T,2016,1,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400073,0,0,0
1,2.864123570298e+08,2.864135009031e+08,1.143873310626e+03,47686,47585,42670,101,101,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400001,0,0,0
2,2.864135050155e+08,2.864146570000e+08,1.151984441340e+03,47688,47592,42868,96,96,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400002,0,0,0
3,2.864146610805e+08,2.864158239760e+08,1.162895529211e+03,47654,47553,42713,101,101,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400003,0,0,0
4,2.864158280217e+08,2.864169859890e+08,1.157967255294e+03,47676,47564,42781,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400004,0,0,0
5,2.864169900282e+08,2.864181579747e+08,1.167946505666e+03,47651,47528,42512,123,123,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500005,0,0,0
6,2.864181620357e+08,2.864193489995e+08,1.186963815570e+03,47621,47509,42943,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500006,0,0,0
7,2.864193530281e+08,2.864205179415e+08,1.164913407505e+03,47635,47525,42883,110,110,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500007,0,0,0
8,2.864205220562e+08,2.864217279909e+08,1.205934676588e+03,47583,47468,42653,115,115,0,3,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500008,0,0,0
9,2.864217320130e+08,2.864229349647e+08,1.202951730728e+03,47566,47433,42812,133,133,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500009,0,0,0
10,2.864229390141e+08,2.864241449991e+08,1.205985025823e+03,47552,47420,42840,132,132,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500010,0,0,0
11,2.864241500164e+08,2.864253579332e+08,1.207916818857e+03,47582,47447,43142,135,135,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500011,0,0,0
12,2.864253620504e+08,2.864265679625e+08,1.205912142038e+03,47564,47414,42809,150,150,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500012,0,0,0
13,2.864265720220e+08,2.864277579803e+08,1.185958254933e+03,47612,47477,43300,135,135,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500013,0,0,0
14,2.864277620317e+08,2.864289489843e+08,1.186952601314e+03,47586,47440,43020,146,146,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500014,0,0,0
15,2.864289530225e+08,2.864301369952e+08,1.183972637475e+03,47621,47465,43282,156,156,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500015,0,0,0
16,2.864301410149e+08,2.864313299929e+08,1.188978096426e+03,47602,47478,43140,124,124,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500016,0,0,0
17,2.864313340249e+08,2.864325239914e+08,1.189966521084e+03,47590,47465,43379,125,125,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500017,0,0,0
18,2.864325290169e+08,2.864337149994e+08,1.185982524991e+03,47599,47488,43222,111,111,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500018,0,0,0
19,2.864337190304e+08,2.864349079964e+08,1.188965984881e+03,47587,47460,43128,127,127,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500019,0,0,0
20,2.864349131081e+08,2.864361109768e+08,1.197868677318e+03,47568,47410,43309,158,158,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500020,0,0,0
21,2.864361160600e+08,2.864373389741e+08,1.222914030433e+03,47523,47383,43396,140,140,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500021,0,0,0
22,2.864373430261e+08,2.864385369306e+08,1.193904472768e+03,47577,47433,43266,144,144,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500022,0,0,0
23,2.864385410225e+08,2.864397299724e+08,1.188949915886e+03,47577,47438,43315,139,139,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500023,0,0,0
24,2.864397350292e+08,2.864409369995e+08,1.201970294178e+03,47580,47419,43409,161,161,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500024,0,0,0
25,2.864409410714e+08,2.864421099813e+08,1.168909925461e+03,47626,47514,43572,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500025,0,0,0
26,2.864421150146e+08,2.864432979809e+08,1.182966284633e+03,47625,47493,43349,132,132,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500026,0,0,0
27,2.864433020151e+08,2.864444849742e+08,1.182959092557e+03,47601,47487,43321,114,114,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500027,0,0,0
28,2.864444890183e+08,2.864456689996e+08,1.179981290042e+03,47619,47497,43520,122,122,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500028,0,0,0
29,2.864456730276e+08,2.864468519667e+08,1.178939023554e+03,47635,47533,43431,102,102,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500029,0,0,0
